Serial,832627
Next Restart,1170790

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-01-05 22:42:14,-107.277856,-106.981453,,,,
2020-01-05 22:52:14,-107.277856,-107.277856,,,,
2020-01-05 23:02:14,-107.277856,-106.981453,,,,
2020-01-05 23:12:14,-107.277856,-106.981453,,,,
2020-01-05 23:22:14,-107.277856,-106.981453,,,,
2020-01-05 23:32:14,-107.277856,-106.981453,,,,
2020-01-05 23:42:14,-107.277856,-106.981453,,,,
2020-01-05 23:52:14,-107.277856,-106.981453,,,,
2020-01-06 00:02:14,-107.277856,-106.981453,,,,
2020-01-06 00:12:14,-107.277856,-106.981453,,,,
2020-01-06 00:22:14,-107.277856,-106.981453,2.621392,3.296188,6.007326,3.296188
2020-01-06 00:32:14,-107.277856,-106.981453,,,,
2020-01-06 00:42:14,-107.277856,-106.981453,,,,
2020-01-06 00:52:14,-107.277856,-106.981453,,,,
2020-01-06 01:02:14,-107.277856,-106.981453,,,,
2020-01-06 01:12:14,-107.277856,-107.277856,,,,
2020-01-06 01:22:14,-107.277856,-106.981453,,,,
2020-01-06 01:32:14,-107.277856,-107.277856,,,,
2020-01-06 01:42:14,-107.277856,-107.277856,,,,
2020-01-06 01:52:14,-107.277856,-106.981453,,,,
2020-01-06 02:02:14,-107.277856,-106.981453,,,,
2020-01-06 02:12:14,-107.277856,-106.981453,,,,
2020-01-06 02:22:14,-107.277856,-107.277856,2.621392,3.296188,5.835354,3.298143
2020-01-06 02:32:14,-107.277856,-106.981453,,,,
2020-01-06 02:42:14,-107.277856,-106.981453,,,,
2020-01-06 02:52:14,-107.277856,-107.277856,,,,
2020-01-06 03:02:14,-107.277856,-107.277856,,,,
2020-01-06 03:12:14,-107.277856,-107.277856,,,,
2020-01-06 03:22:14,-107.277856,-106.981453,,,,
2020-01-06 03:32:14,-107.277856,-106.981453,,,,
2020-01-06 03:42:14,-107.277856,-107.277856,,,,
2020-01-06 03:52:14,-107.277856,-107.277856,,,,
2020-01-06 04:02:14,-107.277856,-106.981453,,,,
2020-01-06 04:12:14,-107.277856,-106.981453,,,,
2020-01-06 04:22:14,-107.277856,-107.277856,2.629965,3.296188,5.835354,3.296188
2020-01-06 04:32:14,-107.277856,-106.981453,,,,
2020-01-06 04:42:14,-107.277856,-106.981453,,,,
2020-01-06 04:52:14,-107.277856,-106.981453,,,,
2020-01-06 05:02:14,-107.277856,-106.981453,,,,
2020-01-06 05:12:14,-107.277856,-106.981453,,,,
2020-01-06 05:22:14,-107.277856,-106.981453,,,,
2020-01-06 05:32:14,-107.277856,-107.277856,,,,
2020-01-06 05:42:14,-107.277856,-107.277856,,,,
2020-01-06 05:52:14,-107.277856,-106.981453,,,,
2020-01-06 06:02:14,-107.277856,-107.277856,,,,
2020-01-06 06:12:14,-107.277856,-106.981453,,,,
2020-01-06 06:22:14,-107.277856,-106.981453,2.629965,3.296188,5.835354,3.296188
2020-01-06 06:32:14,-107.277856,-106.981453,,,,
2020-01-06 06:42:14,-107.277856,-106.981453,,,,
2020-01-06 06:52:14,-107.277856,-106.981453,,,,
2020-01-06 07:02:14,-107.277856,-107.277856,,,,
2020-01-06 07:12:14,-107.277856,-106.981453,,,,
2020-01-06 07:22:14,-107.277856,-106.981453,,,,
2020-01-06 07:32:14,-107.277856,-106.981453,,,,
2020-01-06 07:42:14,-107.277856,-106.981453,,,,
2020-01-06 07:52:14,-107.277856,-107.277856,,,,
2020-01-06 08:02:14,-107.277856,-106.981453,,,,
2020-01-06 08:12:14,-107.277856,-107.277856,,,,
2020-01-06 08:22:14,-107.277856,-106.981453,2.629965,3.296188,5.835354,3.298143
2020-01-06 08:32:14,-107.277856,-107.277856,,,,
2020-01-06 08:42:14,-107.277856,-107.277856,,,,
2020-01-06 08:52:14,-107.277856,-107.277856,,,,
2020-01-06 09:02:14,-107.277856,-107.277856,,,,
2020-01-06 09:12:14,-107.277856,-107.277856,,,,
2020-01-06 09:22:14,-107.277856,-107.277856,,,,
2020-01-06 09:32:14,-107.277856,-107.277856,,,,
2020-01-06 09:42:14,-107.277856,-107.277856,,,,
2020-01-06 09:52:14,-107.277856,-107.277856,,,,
2020-01-06 10:02:14,-107.277856,-106.981453,,,,
2020-01-06 10:12:14,-107.277856,-106.981453,,,,
2020-01-06 10:22:14,-107.277856,-106.981453,2.629965,3.296188,5.835354,3.296188
2020-01-06 10:32:14,-107.277856,-107.277856,,,,
2020-01-06 10:42:14,-107.277856,-107.277856,,,,
2020-01-06 10:52:14,-107.277856,-106.981453,,,,
2020-01-06 11:02:14,-107.277856,-107.277856,,,,
2020-01-06 11:12:14,-107.277856,-107.277856,,,,
2020-01-06 11:22:14,-107.582116,-106.981453,,,,
2020-01-06 11:32:14,-107.277856,-106.981453,,,,
2020-01-06 11:42:14,-107.277856,-107.277856,,,,
2020-01-06 11:52:14,-107.277856,-107.277856,,,,
2020-01-06 12:02:14,-107.277856,-107.277856,,,,
2020-01-06 12:12:14,-107.277856,-106.981453,,,,
2020-01-06 12:22:14,-107.277856,-106.981453,2.629965,3.298143,5.663382,3.296188
2020-01-06 12:32:14,-107.277856,-106.981453,,,,
2020-01-06 12:42:14,-107.277856,-107.277856,,,,
2020-01-06 12:52:14,-107.277856,-106.981453,,,,
2020-01-06 13:02:14,-107.277856,-107.277856,,,,
2020-01-06 13:12:14,-107.277856,-106.981453,,,,
2020-01-06 13:22:14,-107.277856,-106.981453,,,,
2020-01-06 13:32:14,-107.277856,-107.277856,,,,
2020-01-06 13:42:14,-107.277856,-107.277856,,,,
2020-01-06 13:52:14,-107.277856,-107.277856,,,,
2020-01-06 14:02:14,-107.277856,-106.981453,,,,
2020-01-06 14:12:14,-107.277856,-107.277856,,,,
2020-01-06 14:22:14,-107.277856,-106.981453,2.629965,3.298143,5.835354,3.296188
2020-01-06 14:32:14,-107.277856,-106.981453,,,,
2020-01-06 14:42:14,-107.277856,-107.277856,,,,
2020-01-06 14:52:14,-107.277856,-106.981453,,,,
2020-01-06 15:02:14,-107.277856,-106.981453,,,,
2020-01-06 15:12:14,-107.277856,-106.981453,,,,
2020-01-06 15:22:14,-107.277856,-106.981453,,,,
2020-01-06 15:32:14,-107.277856,-107.277856,,,,
2020-01-06 15:42:14,-107.277856,-106.981453,,,,
2020-01-06 15:52:14,-107.277856,-106.981453,,,,
2020-01-06 16:02:14,-107.277856,-106.981453,,,,
2020-01-06 16:12:14,-107.277856,-106.981453,,,,
2020-01-06 16:22:14,-107.277856,-106.981453,2.621392,3.296188,6.007326,3.298143
2020-01-06 16:32:14,-107.277856,-106.981453,,,,
2020-01-06 16:42:14,-107.277856,-107.277856,,,,
2020-01-06 16:52:14,-107.277856,-106.981453,,,,
2020-01-06 17:02:14,-107.277856,-106.981453,,,,
2020-01-06 17:12:14,-107.277856,-106.981453,,,,
2020-01-06 17:22:14,-107.277856,-106.981453,,,,
2020-01-06 17:32:14,-107.277856,-106.981453,,,,
2020-01-06 17:42:14,-107.277856,-106.981453,,,,
2020-01-06 17:52:14,-107.277856,-106.981453,,,,
2020-01-06 18:02:14,-107.277856,-106.981453,,,,
2020-01-06 18:12:14,-107.277856,-106.981453,,,,
2020-01-06 18:22:14,-107.277856,-107.277856,2.629965,3.298143,6.007326,3.296188
2020-01-06 18:32:14,-107.277856,-106.981453,,,,
2020-01-06 18:42:14,-107.277856,-106.981453,,,,
2020-01-06 18:52:14,-107.277856,-106.981453,,,,
2020-01-06 19:02:14,-107.277856,-106.981453,,,,
2020-01-06 19:12:14,-107.277856,-106.981453,,,,
2020-01-06 19:22:14,-107.277856,-106.981453,,,,
2020-01-06 19:32:14,-107.277856,-106.981453,,,,
2020-01-06 19:42:14,-107.277856,-106.981453,,,,
2020-01-06 19:52:14,-107.277856,-106.981453,,,,
2020-01-06 20:02:14,-107.277856,-106.981453,,,,
2020-01-06 20:12:14,-107.277856,-106.981453,,,,
2020-01-06 20:22:14,-107.277856,-106.981453,2.629965,3.298143,6.007326,3.296188
2020-01-06 20:32:14,-107.277856,-106.981453,,,,
2020-01-06 20:42:14,-107.277856,-107.277856,,,,
2020-01-06 20:52:14,-107.277856,-107.277856,,,,
2020-01-06 21:02:14,-107.277856,-106.981453,,,,
2020-01-06 21:12:14,-107.277856,-107.277856,,,,
2020-01-06 21:22:14,-107.277856,-106.981453,,,,
2020-01-06 21:32:14,-107.277856,-106.981453,,,,
2020-01-06 21:42:14,-107.277856,-107.277856,,,,
2020-01-06 21:52:14,-107.277856,-107.277856,,,,
2020-01-06 22:02:14,-107.277856,-106.981453,,,,
2020-01-06 22:12:14,-107.277856,-106.981453,,,,
2020-01-06 22:22:14,-107.277856,-107.277856,2.629965,3.296188,5.663382,3.296188
2020-01-06 22:32:14,-107.277856,-107.277856,,,,
2020-01-06 22:42:14,-107.277856,-106.981453,,,,
2020-01-06 22:52:14,-107.277856,-106.981453,,,,
2020-01-06 23:02:14,-107.277856,-107.277856,,,,
2020-01-06 23:12:14,-107.277856,-107.277856,,,,
2020-01-06 23:22:14,-107.277856,-107.277856,,,,
2020-01-06 23:32:14,-107.277856,-106.981453,,,,
2020-01-06 23:42:14,-107.277856,-106.981453,,,,
2020-01-06 23:52:14,-107.277856,-107.277856,,,,
2020-01-07 00:02:14,-107.277856,-107.277856,,,,
2020-01-07 00:12:14,-107.277856,-107.277856,,,,
2020-01-07 00:22:14,-107.277856,-106.981453,2.629965,3.298143,5.835354,3.298143
2020-01-07 00:32:14,-107.277856,-106.981453,,,,
2020-01-07 00:42:14,-107.277856,-106.981453,,,,
2020-01-07 00:52:14,-107.277856,-107.277856,,,,
2020-01-07 01:02:14,-107.277856,-107.277856,,,,
2020-01-07 01:12:14,-107.277856,-107.277856,,,,
2020-01-07 01:22:14,-107.277856,-107.277856,,,,
2020-01-07 01:32:14,-107.277856,-106.981453,,,,
2020-01-07 01:42:14,-107.277856,-106.981453,,,,
2020-01-07 01:52:14,-107.277856,-107.277856,,,,
2020-01-07 02:02:14,-107.277856,-107.277856,,,,
2020-01-07 02:12:14,-107.277856,-107.277856,,,,
2020-01-07 02:22:14,-107.277856,-107.277856,2.625679,3.296188,5.663382,3.298143
2020-01-07 02:32:14,-107.277856,-107.277856,,,,
2020-01-07 02:42:14,-107.277856,-107.277856,,,,
2020-01-07 02:52:14,-107.277856,-107.277856,,,,
2020-01-07 03:02:14,-107.277856,-106.981453,,,,
2020-01-07 03:12:14,-107.277856,-107.277856,,,,
2020-01-07 03:22:14,-107.277856,-107.277856,,,,
2020-01-07 03:32:14,-107.277856,-107.277856,,,,
2020-01-07 03:42:14,-107.277856,-107.277856,,,,
2020-01-07 03:52:14,-107.277856,-107.277856,,,,
2020-01-07 04:02:14,-107.582116,-106.981453,,,,
2020-01-07 04:12:14,-107.277856,-107.277856,,,,
2020-01-07 04:22:14,-107.277856,-107.277856,2.629965,3.296188,5.663382,3.296188
2020-01-07 04:32:14,-107.277856,-106.981453,,,,
2020-01-07 04:42:14,-107.277856,-107.277856,,,,
2020-01-07 04:52:14,-107.277856,-107.277856,,,,
2020-01-07 05:02:14,-107.277856,-107.277856,,,,
2020-01-07 05:12:14,-107.277856,-106.981453,,,,
2020-01-07 05:22:14,-107.277856,-106.981453,,,,
2020-01-07 05:32:14,-107.277856,-107.277856,,,,
2020-01-07 05:42:14,-107.277856,-107.277856,,,,
2020-01-07 05:52:14,-107.277856,-107.277856,,,,
2020-01-07 06:02:14,-107.277856,-107.277856,,,,
2020-01-07 06:12:14,-107.277856,-106.981453,,,,
2020-01-07 06:22:14,-107.277856,-107.277856,2.629965,3.296188,5.835354,3.296188
2020-01-07 06:32:14,-107.277856,-107.277856,,,,
2020-01-07 06:42:14,-107.277856,-107.277856,,,,
2020-01-07 06:52:14,-107.277856,-107.277856,,,,
2020-01-07 07:02:14,-107.277856,-106.981453,,,,
2020-01-07 07:12:14,-107.277856,-107.277856,,,,
2020-01-07 07:22:14,-107.277856,-106.981453,,,,
2020-01-07 07:32:14,-107.277856,-107.277856,,,,
2020-01-07 07:42:14,-107.277856,-107.277856,,,,
2020-01-07 07:52:14,-107.277856,-106.981453,,,,
2020-01-07 08:02:14,-107.277856,-106.981453,,,,
2020-01-07 08:12:14,-107.277856,-106.981453,,,,
2020-01-07 08:22:14,-107.277856,-106.981453,2.621392,3.298143,5.835354,3.298143
2020-01-07 08:32:14,-107.277856,-107.277856,,,,
2020-01-07 08:42:14,-107.277856,-106.981453,,,,
2020-01-07 08:52:14,-107.277856,-106.981453,,,,
2020-01-07 09:02:14,-107.277856,-106.981453,,,,
2020-01-07 09:12:14,-107.277856,-106.981453,,,,
2020-01-07 09:22:14,-107.277856,-106.981453,,,,
2020-01-07 09:32:14,-107.277856,-106.981453,,,,
2020-01-07 09:42:14,-107.277856,-107.277856,,,,
2020-01-07 09:52:14,-107.277856,-106.981453,,,,
2020-01-07 10:02:14,-107.277856,-107.277856,,,,
2020-01-07 10:12:14,-107.277856,-106.981453,,,,
2020-01-07 10:22:14,-107.277856,-107.277856,2.629965,3.298143,6.007326,3.296188
2020-01-07 10:32:14,-107.277856,-106.981453,,,,
2020-01-07 10:42:14,-107.277856,-106.981453,,,,
2020-01-07 10:52:14,-107.277856,-106.981453,,,,
2020-01-07 11:02:14,-107.277856,-106.981453,,,,
2020-01-07 11:12:14,-107.277856,-106.981453,,,,
2020-01-07 11:22:14,-107.277856,-106.981453,,,,
2020-01-07 11:32:14,-107.277856,-106.981453,,,,
2020-01-07 11:42:14,-107.277856,-106.981453,,,,
2020-01-07 11:52:14,-107.277856,-106.981453,,,,
2020-01-07 12:02:14,-107.277856,-106.981453,,,,
2020-01-07 12:12:14,-107.277856,-106.981453,,,,
2020-01-07 12:22:14,-107.277856,-106.981453,2.629965,3.296188,6.351270,3.298143
2020-01-07 12:32:14,-107.277856,-106.981453,,,,
2020-01-07 12:42:14,-107.277856,-106.981453,,,,
2020-01-07 12:52:14,-107.277856,-106.981453,,,,
2020-01-07 13:02:14,-107.277856,-106.981453,,,,
2020-01-07 13:12:14,-107.277856,-106.981453,,,,
2020-01-07 13:22:14,-107.277856,-106.981453,,,,
2020-01-07 13:32:14,-107.277856,-106.981453,,,,
2020-01-07 13:42:14,-107.277856,-106.981453,,,,
2020-01-07 13:52:14,-107.277856,-106.981453,,,,
2020-01-07 14:02:14,-107.277856,-106.981453,,,,
2020-01-07 14:12:14,-107.277856,-106.981453,,,,
2020-01-07 14:22:14,-107.277856,-106.981453,2.625679,3.296188,6.695214,3.296188
2020-01-07 14:32:14,-107.277856,-106.981453,,,,
2020-01-07 14:42:14,-107.277856,-106.981453,,,,
2020-01-07 14:52:14,-107.277856,-106.981453,,,,
2020-01-07 15:02:14,-107.277856,-106.981453,,,,
2020-01-07 15:12:14,-107.277856,-106.981453,,,,
2020-01-07 15:22:14,-107.277856,-106.981453,,,,
2020-01-07 15:32:14,-107.277856,-106.981453,,,,
2020-01-07 15:42:14,-107.277856,-106.981453,,,,
2020-01-07 15:52:14,-107.277856,-106.981453,,,,
2020-01-07 16:02:14,-107.277856,-106.981453,,,,
2020-01-07 16:12:14,-107.277856,-106.981453,,,,
2020-01-07 16:22:14,-107.277856,-106.981453,2.617105,3.298143,7.211130,3.296188
2020-01-07 16:32:14,-107.277856,-106.981453,,,,
2020-01-07 16:42:14,-107.277856,-106.981453,,,,
2020-01-07 16:52:14,-107.277856,-106.981453,,,,
2020-01-07 17:02:14,-107.277856,-106.981453,,,,
2020-01-07 17:12:14,-107.277856,-106.981453,,,,
2020-01-07 17:22:14,-107.277856,-106.981453,,,,
2020-01-07 17:32:14,-107.277856,-106.981453,,,,
2020-01-07 17:42:14,-107.277856,-106.981453,,,,
2020-01-07 17:52:14,-107.277856,-106.981453,,,,
2020-01-07 18:02:14,-107.277856,-106.981453,,,,
2020-01-07 18:12:14,-107.277856,-106.981453,,,,
2020-01-07 18:22:14,-107.277856,-106.981453,2.629965,3.296188,7.727046,3.296188
2020-01-07 18:32:14,-107.277856,-106.981453,,,,
2020-01-07 18:42:14,-107.277856,-106.981453,,,,
2020-01-07 18:52:14,-107.277856,-106.981453,,,,
2020-01-07 19:02:14,-107.277856,-106.981453,,,,
2020-01-07 19:12:14,-107.277856,-106.981453,,,,
2020-01-07 19:22:14,-107.277856,-106.981453,,,,
2020-01-07 19:32:14,-107.277856,-106.981453,,,,
2020-01-07 19:42:14,-107.277856,-106.981453,,,,
2020-01-07 19:52:14,-107.277856,-106.981453,,,,
2020-01-07 20:02:14,-107.277856,-106.981453,,,,
2020-01-07 20:12:14,-107.277856,-106.981453,,,,
2020-01-07 20:22:14,-107.277856,-106.981453,2.625679,3.298143,7.899018,3.298143
2020-01-07 20:32:14,-107.277856,-106.981453,,,,
2020-01-07 20:42:14,-107.277856,-106.981453,,,,
2020-01-07 20:52:14,-107.277856,-106.981453,,,,
2020-01-07 21:02:14,-107.277856,-106.981453,,,,
2020-01-07 21:12:14,-107.277856,-106.981453,,,,
2020-01-07 21:22:14,-107.277856,-106.981453,,,,
2020-01-07 21:32:14,-107.277856,-106.981453,,,,
2020-01-07 21:42:14,-107.277856,-106.981453,,,,
2020-01-07 21:52:14,-107.277856,-106.981453,,,,
2020-01-07 22:02:14,-107.277856,-106.981453,,,,
2020-01-07 22:12:14,-107.277856,-106.981453,,,,
2020-01-07 22:22:14,-107.277856,-106.981453,2.629965,3.298143,7.727046,3.296188
2020-01-07 22:32:14,-107.277856,-106.981453,,,,
2020-01-07 22:42:14,-107.277856,-106.981453,,,,
2020-01-07 22:52:14,-107.277856,-106.981453,,,,
2020-01-07 23:02:14,-107.277856,-106.981453,,,,
2020-01-07 23:12:14,-107.277856,-106.981453,,,,
2020-01-07 23:22:14,-107.277856,-106.981453,,,,
2020-01-07 23:32:14,-107.277856,-106.981453,,,,
2020-01-07 23:42:14,-107.277856,-106.981453,,,,
2020-01-07 23:52:14,-107.277856,-106.981453,,,,
2020-01-08 00:02:14,-107.277856,-106.981453,,,,
2020-01-08 00:12:14,-107.277856,-106.981453,,,,
2020-01-08 00:22:14,-107.277856,-106.981453,2.629965,3.296188,7.727046,3.298143
2020-01-08 00:32:14,-107.277856,-106.981453,,,,
2020-01-08 00:42:14,-107.277856,-106.981453,,,,
2020-01-08 00:52:14,-107.277856,-106.981453,,,,
2020-01-08 01:02:14,-107.277856,-106.981453,,,,
2020-01-08 01:12:14,-107.277856,-106.981453,,,,
2020-01-08 01:22:14,-107.277856,-106.981453,,,,
2020-01-08 01:32:14,-107.277856,-106.981453,,,,
2020-01-08 01:42:14,-107.277856,-106.981453,,,,
2020-01-08 01:52:14,-107.277856,-106.981453,,,,
2020-01-08 02:02:14,-107.277856,-106.981453,,,,
2020-01-08 02:12:14,-107.277856,-106.981453,,,,
2020-01-08 02:22:14,-107.277856,-106.981453,2.625679,3.296188,7.383102,3.296188
2020-01-08 02:32:14,-107.277856,-106.981453,,,,
2020-01-08 02:42:14,-107.277856,-106.981453,,,,
2020-01-08 02:52:14,-107.277856,-106.981453,,,,
2020-01-08 03:02:14,-107.277856,-106.981453,,,,
2020-01-08 03:12:14,-107.277856,-106.981453,,,,
2020-01-08 03:22:14,-107.277856,-106.981453,,,,
2020-01-08 03:32:14,-107.277856,-106.981453,,,,
2020-01-08 03:42:14,-107.277856,-106.981453,,,,
2020-01-08 03:52:14,-107.277856,-106.981453,,,,
2020-01-08 04:02:14,-107.277856,-106.981453,,,,
2020-01-08 04:12:14,-107.277856,-106.981453,,,,
2020-01-08 04:22:14,-107.277856,-106.981453,2.625679,3.296188,7.211130,3.296188
2020-01-08 04:32:14,-107.277856,-106.981453,,,,
2020-01-08 04:42:14,-107.277856,-106.981453,,,,
2020-01-08 04:52:14,-107.277856,-106.981453,,,,
2020-01-08 05:02:14,-107.277856,-106.981453,,,,
2020-01-08 05:12:14,-107.277856,-106.981453,,,,
2020-01-08 05:22:14,-107.277856,-106.981453,,,,
2020-01-08 05:32:14,-107.277856,-106.981453,,,,
2020-01-08 05:42:14,-107.277856,-106.981453,,,,
2020-01-08 05:52:14,-107.277856,-106.981453,,,,
2020-01-08 06:02:14,-107.277856,-106.981453,,,,
2020-01-08 06:12:14,-107.277856,-106.981453,,,,
2020-01-08 06:22:14,-107.277856,-106.981453,2.625679,3.296188,6.695214,3.298143
2020-01-08 06:32:14,-107.277856,-106.981453,,,,
2020-01-08 06:42:14,-107.277856,-106.981453,,,,
2020-01-08 06:52:14,-107.277856,-106.981453,,,,
2020-01-08 07:02:14,-107.277856,-106.981453,,,,
2020-01-08 07:12:14,-107.277856,-106.981453,,,,
2020-01-08 07:22:14,-107.277856,-106.981453,,,,
2020-01-08 07:32:14,-107.277856,-106.981453,,,,
2020-01-08 07:42:14,-107.277856,-106.981453,,,,
2020-01-08 07:52:14,-107.277856,-106.981453,,,,
2020-01-08 08:02:14,-107.277856,-106.981453,,,,
2020-01-08 08:12:14,-107.277856,-106.981453,,,,
2020-01-08 08:22:14,-107.277856,-106.981453,2.629965,3.296188,6.695214,3.296188
2020-01-08 08:32:14,-107.277856,-106.981453,,,,
2020-01-08 08:42:14,-107.277856,-106.981453,,,,
2020-01-08 08:52:14,-107.277856,-106.981453,,,,
2020-01-08 09:02:14,-107.277856,-106.981453,,,,
2020-01-08 09:12:14,-107.277856,-106.981453,,,,
2020-01-08 09:22:14,-107.277856,-106.981453,,,,
2020-01-08 09:32:14,-107.277856,-106.981453,,,,
2020-01-08 09:42:14,-107.277856,-106.981453,,,,
2020-01-08 09:52:14,-107.277856,-106.981453,,,,
2020-01-08 10:02:14,-107.277856,-106.981453,,,,
2020-01-08 10:12:14,-107.277856,-106.981453,,,,
2020-01-08 10:22:14,-107.277856,-106.981453,2.621392,3.296188,6.351270,3.296188
2020-01-08 10:32:14,-107.277856,-106.981453,,,,
2020-01-08 10:42:14,-107.277856,-106.981453,,,,
2020-01-08 10:52:14,-107.277856,-106.981453,,,,
2020-01-08 11:02:14,-107.277856,-106.981453,,,,
2020-01-08 11:12:14,-107.277856,-106.981453,,,,
2020-01-08 11:22:14,-107.277856,-106.981453,,,,
2020-01-08 11:32:14,-107.277856,-106.981453,,,,
2020-01-08 11:42:14,-107.277856,-106.981453,,,,
2020-01-08 11:52:14,-107.277856,-106.981453,,,,
2020-01-08 12:02:14,-107.277856,-106.981453,,,,
2020-01-08 12:12:14,-107.277856,-106.981453,,,,
2020-01-08 12:22:14,-107.277856,-106.981453,2.625679,3.296188,6.695214,3.296188
2020-01-08 12:32:14,-107.277856,-106.981453,,,,
2020-01-08 12:42:14,-107.277856,-106.981453,,,,
2020-01-08 12:52:14,-107.277856,-106.981453,,,,
2020-01-08 13:02:14,-107.277856,-106.981453,,,,
2020-01-08 13:12:14,-107.277856,-107.277856,,,,
2020-01-08 13:22:14,-107.277856,-106.981453,,,,
2020-01-08 13:32:14,-107.277856,-106.981453,,,,
2020-01-08 13:42:14,-107.277856,-106.981453,,,,
2020-01-08 13:52:14,-107.277856,-106.981453,,,,
2020-01-08 14:02:14,-107.277856,-106.981453,,,,
2020-01-08 14:12:14,-107.277856,-106.981453,,,,
2020-01-08 14:22:14,-107.277856,-106.981453,2.625679,3.296188,6.351270,3.298143
2020-01-08 14:32:14,-107.277856,-106.981453,,,,
2020-01-08 14:42:14,-107.277856,-106.981453,,,,
2020-01-08 14:52:14,-107.277856,-106.981453,,,,
2020-01-08 15:02:14,-107.277856,-106.981453,,,,
2020-01-08 15:12:14,-107.277856,-106.981453,,,,
2020-01-08 15:22:14,-107.277856,-106.981453,,,,
2020-01-08 15:32:14,-107.277856,-106.981453,,,,
2020-01-08 15:42:14,-107.277856,-106.981453,,,,
2020-01-08 15:52:14,-107.277856,-106.981453,,,,
2020-01-08 16:02:14,-107.277856,-106.981453,,,,
2020-01-08 16:12:14,-107.277856,-106.981453,,,,
2020-01-08 16:22:14,-107.277856,-106.981453,2.629965,3.296188,6.351270,3.296188
2020-01-08 16:32:14,-107.277856,-106.981453,,,,
2020-01-08 16:42:14,-107.277856,-107.277856,,,,
2020-01-08 16:52:14,-107.277856,-106.981453,,,,
2020-01-08 17:02:14,-107.277856,-106.981453,,,,
2020-01-08 17:12:14,-107.277856,-106.981453,,,,
2020-01-08 17:22:14,-107.277856,-106.981453,,,,
2020-01-08 17:32:14,-107.277856,-106.981453,,,,
2020-01-08 17:42:14,-107.277856,-106.981453,,,,
2020-01-08 17:52:14,-107.277856,-106.981453,,,,
2020-01-08 18:02:14,-107.277856,-106.981453,,,,
2020-01-08 18:12:14,-107.277856,-106.981453,,,,
2020-01-08 18:22:14,-107.277856,-106.981453,2.629965,3.296188,6.007326,3.298143
2020-01-08 18:32:14,-107.277856,-106.981453,,,,
2020-01-08 18:42:14,-107.277856,-106.981453,,,,
2020-01-08 18:52:14,-107.277856,-106.981453,,,,
2020-01-08 19:02:14,-107.277856,-107.277856,,,,
2020-01-08 19:12:14,-107.277856,-106.981453,,,,
2020-01-08 19:22:14,-107.277856,-106.981453,,,,
2020-01-08 19:32:14,-107.277856,-106.981453,,,,
2020-01-08 19:42:14,-107.277856,-106.981453,,,,
2020-01-08 19:52:14,-107.277856,-106.981453,,,,
2020-01-08 20:02:14,-107.277856,-106.981453,,,,
2020-01-08 20:12:14,-107.277856,-106.981453,,,,
2020-01-08 20:22:14,-107.277856,-107.277856,2.629965,3.296188,6.007326,3.298143
2020-01-08 20:32:14,-107.277856,-106.981453,,,,
2020-01-08 20:42:14,-107.277856,-106.981453,,,,
2020-01-08 20:52:14,-107.277856,-106.981453,,,,
2020-01-08 21:02:14,-107.277856,-106.981453,,,,
2020-01-08 21:12:14,-107.277856,-106.981453,,,,
2020-01-08 21:22:14,-107.277856,-106.981453,,,,
2020-01-08 21:32:14,-107.277856,-106.981453,,,,
2020-01-08 21:42:14,-107.277856,-106.981453,,,,
2020-01-08 21:52:14,-107.277856,-106.981453,,,,
2020-01-08 22:02:14,-107.277856,-107.277856,,,,
2020-01-08 22:12:14,-107.277856,-106.981453,,,,
2020-01-08 22:22:14,-107.277856,-107.277856,2.625679,3.298143,5.835354,3.298143
2020-01-08 22:32:14,-107.277856,-106.981453,,,,
2020-01-08 22:42:14,-107.277856,-107.277856,,,,
2020-01-08 22:52:14,-107.277856,-107.277856,,,,
2020-01-08 23:02:14,-107.277856,-106.981453,,,,
2020-01-08 23:12:14,-107.277856,-106.981453,,,,
2020-01-08 23:22:14,-107.277856,-106.981453,,,,
2020-01-08 23:32:14,-107.277856,-107.277856,,,,
2020-01-08 23:42:14,-107.277856,-106.981453,,,,
2020-01-08 23:52:14,-107.277856,-106.981453,,,,
2020-01-09 00:02:14,-107.277856,-107.277856,,,,
2020-01-09 00:12:14,-107.277856,-106.981453,,,,
2020-01-09 00:22:14,-107.277856,-107.277856,2.625679,3.296188,5.835354,3.296188
2020-01-09 00:32:14,-107.277856,-107.277856,,,,
2020-01-09 00:42:14,-107.277856,-107.277856,,,,
2020-01-09 00:52:14,-107.277856,-107.277856,,,,
2020-01-09 01:02:14,-107.277856,-107.277856,,,,
2020-01-09 01:12:14,-107.277856,-107.277856,,,,
2020-01-09 01:22:14,-107.277856,-106.981453,,,,
2020-01-09 01:32:14,-107.277856,-107.277856,,,,
2020-01-09 01:42:14,-107.277856,-107.277856,,,,
2020-01-09 01:52:14,-107.277856,-107.277856,,,,
2020-01-09 02:02:14,-107.277856,-107.277856,,,,
2020-01-09 02:12:14,-107.277856,-106.981453,,,,
2020-01-09 02:22:14,-107.277856,-106.981453,2.621392,3.298143,5.835354,3.298143
2020-01-09 02:32:14,-107.277856,-106.981453,,,,
2020-01-09 02:42:14,-107.277856,-107.277856,,,,
2020-01-09 02:52:14,-107.277856,-107.277856,,,,
2020-01-09 03:02:14,-107.277856,-106.981453,,,,
2020-01-09 03:12:14,-107.277856,-107.277856,,,,
