Serial,903422
Next Restart,160286

Time,Normal,Normal,Normal,Normal,Normal
2020-05-04 07:31:19,7.528851,,,,
2020-05-04 07:41:19,7.530225,,,,
2020-05-04 07:51:19,7.528851,,,,
2020-05-04 08:01:19,7.535722,,,,
2020-05-04 08:11:19,7.530225,,,,
2020-05-04 08:21:19,7.528851,,,,
2020-05-04 08:31:19,7.526102,,,,
2020-05-04 08:41:19,7.528851,2.960051,3.294233,20.968890,3.294233
2020-05-04 08:51:19,7.524728,,,,
2020-05-04 09:01:19,7.526102,,,,
2020-05-04 09:11:19,7.530225,,,,
2020-05-04 09:21:19,7.526102,,,,
2020-05-04 09:31:19,7.532973,,,,
2020-05-04 09:41:19,7.534348,,,,
2020-05-04 09:51:19,7.531599,,,,
2020-05-04 10:01:19,7.534348,,,,
2020-05-04 10:11:19,7.537096,,,,
2020-05-04 10:21:19,7.532973,,,,
2020-05-04 10:31:19,7.532973,,,,
2020-05-04 10:41:19,7.556337,2.960051,3.294233,20.796918,3.294233
2020-05-04 10:51:19,7.539845,,,,
2020-05-04 11:01:19,7.542593,,,,
2020-05-04 11:11:19,7.535722,,,,
2020-05-04 11:21:19,7.542593,,,,
2020-05-04 11:31:19,7.564583,,,,
2020-05-04 11:41:19,7.589325,,,,
