Serial,888275
Next Restart,3040078

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-12 10:44:20,,8.323319,,8.627112,,,,
2024-06-12 10:54:20,,8.341257,,8.584274,3.030783,3.298143,6.351270,3.298143
2024-06-12 11:04:20,,8.332978,,8.515201,,,,
2024-06-12 11:14:20,,8.406121,,8.479294,,,,
2024-06-12 11:24:20,,8.356436,,8.471009,,,,
2024-06-12 11:34:20,,8.366096,,8.466867,,,,
2024-06-12 11:44:20,,8.268139,,8.678256,,,,
2024-06-12 11:54:20,,8.406121,,8.628494,,,,
2024-06-12 12:04:20,,8.313662,,8.533158,,,,
2024-06-12 12:14:20,,8.061355,,8.479294,,,,
2024-06-12 12:24:20,,8.268139,,8.468247,,,,
2024-06-12 12:34:20,,8.341257,,8.711438,,,,
2024-06-12 12:44:20,,8.442014,,8.665814,,,,
2024-06-12 12:54:20,,8.519345,,8.584274,3.026496,3.298143,6.523242,3.298143
2024-06-12 13:04:20,,8.500009,,8.509677,,,,
2024-06-12 13:14:20,,8.506915,,8.553879,,,,
2024-06-12 13:24:20,,8.395079,,8.581510,,,,
2024-06-12 13:34:20,,8.401980,,8.616056,,,,
2024-06-12 13:44:20,,8.332978,,8.668579,,,,
2024-06-12 13:54:20,,8.372996,,8.580129,,,,
2024-06-12 14:04:20,,8.403361,,8.508296,,,,
2024-06-12 14:14:20,,8.364716,,8.544209,,,,
2024-06-12 14:24:20,,8.367476,,8.564931,,,,
2024-06-12 14:34:20,,8.366096,,8.488961,,,,
2024-06-12 14:44:20,,8.406121,,8.578747,,,,
2024-06-12 14:54:20,,8.410262,,8.577365,3.022210,3.298143,6.351270,3.298143
2024-06-12 15:04:20,,8.397839,,8.515201,,,,
2024-06-12 15:14:20,,8.461343,,8.530395,,,,
2024-06-12 15:24:20,,8.331598,,8.538683,,,,
2024-06-12 15:34:20,,8.395079,,8.498628,,,,
2024-06-12 15:44:20,,8.302625,,8.545590,,,,
2024-06-12 15:54:20,,8.370236,,8.477913,,,,
2024-06-12 16:04:20,,8.291588,,8.487580,,,,
2024-06-12 16:14:20,,8.345396,,8.472390,,,,
2024-06-12 16:24:20,,8.033801,,8.476533,,,,
2024-06-12 16:34:20,,8.033801,,8.486199,,,,
2024-06-12 16:44:20,,8.110963,,8.477913,,,,
2024-06-12 16:54:20,,8.239175,,8.477913,3.022210,3.298143,6.351270,3.298143
2024-06-12 17:04:20,,8.286071,,8.480675,,,,
2024-06-12 17:14:20,,8.328838,,8.473771,,,,
2024-06-12 17:24:20,,8.272277,,8.480675,,,,
2024-06-12 17:34:20,,8.277794,,8.473771,,,,
2024-06-12 17:44:20,,8.281932,,8.477913,,,,
2024-06-12 17:54:20,,8.277794,,8.475152,,,,
2024-06-12 18:04:20,,8.344016,,8.480675,,,,
2024-06-12 18:14:20,,8.363336,,8.482056,,,,
