Serial,840299
Next Restart,1209345

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-20 15:31:14,7.295358,,,6.959273,,,,
2019-05-20 15:41:14,7.292612,,,6.953790,,,,
2019-05-20 15:51:14,7.292612,,,6.952419,,,,
2019-05-20 16:01:14,7.295358,,,6.959273,,,,
2019-05-20 16:11:14,7.295358,,,6.966128,,,,
2019-05-20 16:21:14,7.295358,,,6.957903,,,,
2019-05-20 16:31:14,7.293985,,,6.959273,,,,
2019-05-20 16:41:14,7.296731,,,6.960644,,,,
2019-05-20 16:51:14,7.292612,,,6.956532,,,,
2019-05-20 17:01:14,7.295358,,,6.957903,,,,
2019-05-20 17:11:14,7.293985,,,6.962015,,,,
2019-05-20 17:21:14,7.293985,,,6.959273,2.653543,3.294233,1.708026,3.294233
2019-05-20 17:31:14,7.293985,,,6.959273,,,,
2019-05-20 17:41:14,7.293985,,,6.952419,,,,
2019-05-20 17:51:14,7.291240,,,6.956532,,,,
2019-05-20 18:01:14,7.292612,,,6.953790,,,,
2019-05-20 18:11:14,7.293985,,,6.957903,,,,
2019-05-20 18:21:14,7.292612,,,6.956532,,,,
2019-05-20 18:31:14,7.292612,,,6.952419,,,,
2019-05-20 18:41:14,7.289867,,,6.944195,,,,
2019-05-20 18:51:14,7.289867,,,6.952419,,,,
2019-05-20 19:01:14,7.291240,,,6.946936,,,,
2019-05-20 19:11:14,7.287122,,,6.951049,,,,
2019-05-20 19:21:14,7.287122,,,6.944195,2.657830,3.294233,1.536054,3.294233
2019-05-20 19:31:14,7.287122,,,6.942824,,,,
2019-05-20 19:41:14,7.287122,,,6.942824,,,,
2019-05-20 19:51:14,7.285749,,,6.942824,,,,
2019-05-20 20:01:14,7.287122,,,6.940083,,,,
2019-05-20 20:11:14,7.285749,,,6.934600,,,,
2019-05-20 20:21:14,7.285749,,,6.937341,,,,
2019-05-20 20:31:14,7.280258,,,6.926376,,,,
2019-05-20 20:41:14,7.278885,,,6.923635,,,,
2019-05-20 20:51:14,7.274767,,,6.919523,,,,
2019-05-20 21:01:14,7.273395,,,6.915411,,,,
2019-05-20 21:11:14,7.273395,,,6.916782,,,,
2019-05-20 21:21:14,7.273395,,,6.912670,2.657830,3.294233,1.536054,3.294233
2019-05-20 21:31:14,7.272022,,,6.905818,,,,
2019-05-20 21:41:14,7.269277,,,6.898965,,,,
2019-05-20 21:51:14,7.267904,,,6.894854,,,,
2019-05-20 22:01:14,7.263787,,,6.885261,,,,
2019-05-20 22:11:14,7.265159,,,6.886631,,,,
2019-05-20 22:21:14,7.261041,,,6.878409,,,,
2019-05-20 22:31:14,7.258296,,,6.879779,,,,
2019-05-20 22:41:14,7.262414,,,6.881150,,,,
2019-05-20 22:51:14,7.259669,,,6.874298,,,,
2019-05-20 23:01:14,7.255551,,,6.860595,,,,
2019-05-20 23:11:14,7.251434,,,6.861965,,,,
2019-05-20 23:21:14,7.250061,,,6.860595,2.653543,3.294233,1.192110,3.294233
2019-05-20 23:31:14,7.247316,,,6.853744,,,,
2019-05-20 23:41:14,7.247316,,,6.855114,,,,
2019-05-20 23:51:14,7.244571,,,6.852374,,,,
2019-05-21 00:01:14,7.243199,,,6.861965,,,,
2019-05-21 00:11:14,7.247316,,,6.870187,,,,
2019-05-21 00:21:14,7.252806,,,6.871557,,,,
2019-05-21 00:31:14,7.251434,,,6.874298,,,,
2019-05-21 00:41:14,7.254179,,,6.875668,,,,
2019-05-21 00:51:14,7.255551,,,6.868817,,,,
2019-05-21 01:01:14,7.255551,,,6.868817,,,,
2019-05-21 01:11:14,7.247316,,,6.870187,,,,
2019-05-21 01:21:14,7.250061,,,6.871557,2.657830,3.294233,1.192110,3.296188
2019-05-21 01:31:14,7.252806,,,6.875668,,,,
2019-05-21 01:41:14,7.258296,,,6.881150,,,,
2019-05-21 01:51:14,7.258296,,,6.882520,,,,
2019-05-21 02:01:14,7.261041,,,6.885261,,,,
2019-05-21 02:11:14,7.262414,,,6.888002,,,,
2019-05-21 02:21:14,7.261041,,,6.879779,,,,
2019-05-21 02:31:14,7.258296,,,6.881150,,,,
2019-05-21 02:41:14,7.258296,,,6.872928,,,,
2019-05-21 02:51:14,7.256924,,,6.872928,,,,
2019-05-21 03:01:14,7.255551,,,6.872928,,,,
2019-05-21 03:11:14,7.256924,,,6.878409,,,,
2019-05-21 03:21:14,7.258296,,,6.877039,2.653543,3.294233,1.536054,3.294233
2019-05-21 03:31:14,7.259669,,,6.882520,,,,
2019-05-21 03:41:14,7.255551,,,6.874298,,,,
2019-05-21 03:51:14,7.254179,,,6.867446,,,,
2019-05-21 04:01:14,7.252806,,,6.866076,,,,
2019-05-21 04:11:14,7.254179,,,6.864706,,,,
2019-05-21 04:21:14,7.256924,,,6.863336,,,,
2019-05-21 04:31:14,7.255551,,,6.860595,,,,
2019-05-21 04:41:14,7.255551,,,6.864706,,,,
2019-05-21 04:51:14,7.251434,,,6.856484,,,,
2019-05-21 05:01:14,7.252806,,,6.857854,,,,
2019-05-21 05:11:14,7.252806,,,6.856484,,,,
2019-05-21 05:21:14,7.251434,,,6.859225,2.653543,3.294233,1.192110,3.294233
2019-05-21 05:31:14,7.248689,,,6.863336,,,,
2019-05-21 05:41:14,7.251434,,,6.866076,,,,
2019-05-21 05:51:14,7.255551,,,6.870187,,,,
2019-05-21 06:01:14,7.252806,,,6.866076,,,,
2019-05-21 06:11:14,7.251434,,,6.856484,,,,
2019-05-21 06:21:14,7.251434,,,6.852374,,,,
2019-05-21 06:31:14,7.247316,,,6.852374,,,,
2019-05-21 06:41:14,7.250061,,,6.859225,,,,
2019-05-21 06:51:14,7.241826,,,6.835931,,,,
2019-05-21 07:01:14,7.240454,,,6.827711,,,,
2019-05-21 07:11:14,7.244571,,,6.841412,,,,
2019-05-21 07:21:14,7.245944,,,6.851003,2.657830,3.294233,1.536054,3.294233
2019-05-21 07:31:14,7.247316,,,6.859225,,,,
2019-05-21 07:41:14,7.248689,,,6.857854,,,,
2019-05-21 07:51:14,7.251434,,,6.861965,,,,
2019-05-21 08:01:14,7.256924,,,6.877039,,,,
2019-05-21 08:11:14,7.259669,,,6.882520,,,,
2019-05-21 08:21:14,7.261041,,,6.882520,,,,
2019-05-21 08:31:14,7.262414,,,6.883891,,,,
2019-05-21 08:41:14,7.265159,,,6.890743,,,,
2019-05-21 08:51:14,7.267904,,,6.893483,,,,
2019-05-21 09:01:14,7.273395,,,6.896224,,,,
2019-05-21 09:11:14,7.277513,,,6.904447,,,,
2019-05-21 09:21:14,7.276140,,,6.978465,2.653543,3.294233,1.536054,3.294233
2019-05-21 09:31:14,7.277513,,,6.997659,,,,
2019-05-21 09:41:14,7.320069,,,7.140288,,,,
2019-05-21 09:51:14,7.354395,,,7.164982,,,,
2019-05-21 10:01:14,7.325561,,,7.178703,,,,
2019-05-21 10:11:14,7.332426,,,7.138916,,,,
2019-05-21 10:21:14,7.314578,,,7.085421,,,,
2019-05-21 10:31:14,7.309086,,,6.986691,,,,
2019-05-21 10:41:14,7.299476,,,6.985320,,,,
2019-05-21 10:51:14,7.300849,,,7.222613,,,,
2019-05-21 11:01:14,7.320069,,,7.159494,,,,
2019-05-21 11:11:14,7.315950,,,7.086792,,,,
2019-05-21 11:21:14,7.304968,,,6.983949,2.653543,3.294233,1.192110,3.294233
2019-05-21 11:31:14,7.303595,,,6.964757,,,,
2019-05-21 11:41:14,7.298104,,,7.067591,,,,
2019-05-21 11:51:14,7.298104,,,6.967498,,,,
2019-05-21 12:01:14,7.329680,,,7.112853,,,,
2019-05-21 12:11:14,7.322815,,,7.127942,,,,
2019-05-21 12:21:14,7.320069,,,7.034680,,,,
2019-05-21 12:31:14,7.314578,,,7.108738,,,,
2019-05-21 12:41:14,7.309086,,,7.029195,,,,
2019-05-21 12:51:14,7.306340,,,7.049764,,,,
2019-05-21 13:01:14,7.306340,,,6.983949,,,,
2019-05-21 13:11:14,7.306340,,,7.015483,,,,
2019-05-21 13:21:14,7.309086,,,7.053878,2.657830,3.294233,1.536054,3.294233
2019-05-21 13:31:14,7.309086,,,7.001772,,,,
2019-05-21 13:41:14,7.311832,,,7.079935,,,,
2019-05-21 13:51:14,7.310459,,,7.126570,,,,
2019-05-21 14:01:14,7.314578,,,7.055249,,,,
2019-05-21 14:11:14,7.314578,,,7.107366,,,,
2019-05-21 14:21:14,7.310459,,,6.986691,,,,
2019-05-21 14:31:14,7.306340,,,7.045650,,,,
2019-05-21 14:41:14,7.311832,,,7.077192,,,,
2019-05-21 14:51:14,7.310459,,,7.090907,,,,
2019-05-21 15:01:14,7.309086,,,6.979836,,,,
2019-05-21 15:11:14,7.309086,,,6.978465,,,,
2019-05-21 15:21:14,7.303595,,,7.063477,2.657830,3.294233,1.536054,3.294233
2019-05-21 15:31:14,7.302222,,,6.978465,,,,
2019-05-21 15:41:14,7.304968,,,6.962015,,,,
2019-05-21 15:51:14,7.302222,,,6.962015,,,,
2019-05-21 16:01:14,7.302222,,,6.963386,,,,
2019-05-21 16:11:14,7.302222,,,6.966128,,,,
2019-05-21 16:21:14,7.300849,,,6.962015,,,,
2019-05-21 16:31:14,7.298104,,,6.966128,,,,
2019-05-21 16:41:14,7.295358,,,6.957903,,,,
2019-05-21 16:51:14,7.296731,,,6.955161,,,,
2019-05-21 17:01:14,7.299476,,,6.956532,,,,
2019-05-21 17:11:14,7.298104,,,6.955161,,,,
2019-05-21 17:21:14,7.299476,,,6.953790,2.657830,3.294233,1.536054,3.296188
2019-05-21 17:31:14,7.298104,,,6.960644,,,,
2019-05-21 17:41:14,7.298104,,,6.960644,,,,
2019-05-21 17:51:14,7.299476,,,6.960644,,,,
2019-05-21 18:01:14,7.296731,,,6.956532,,,,
2019-05-21 18:11:14,7.298104,,,6.952419,,,,
2019-05-21 18:21:14,7.295358,,,6.955161,,,,
2019-05-21 18:31:14,7.293985,,,6.955161,,,,
2019-05-21 18:41:14,7.295358,,,6.955161,,,,
2019-05-21 18:51:14,7.295358,,,6.959273,,,,
2019-05-21 19:01:14,7.293985,,,6.951049,,,,
2019-05-21 19:11:14,7.295358,,,6.951049,,,,
2019-05-21 19:21:14,7.291240,,,6.949678,2.657830,3.294233,1.708026,3.294233
2019-05-21 19:31:14,7.296731,,,6.952419,,,,
2019-05-21 19:41:14,7.293985,,,6.946936,,,,
2019-05-21 19:51:14,7.295358,,,6.945566,,,,
2019-05-21 20:01:14,7.295358,,,6.941454,,,,
2019-05-21 20:11:14,7.292612,,,6.935971,,,,
2019-05-21 20:21:14,7.288494,,,6.931859,,,,
2019-05-21 20:31:14,7.287122,,,6.925006,,,,
2019-05-21 20:41:14,7.280258,,,6.918153,,,,
2019-05-21 20:51:14,7.280258,,,6.919523,,,,
2019-05-21 21:01:14,7.276140,,,6.916782,,,,
2019-05-21 21:11:14,7.280258,,,6.919523,,,,
2019-05-21 21:21:14,7.280258,,,6.920894,2.657830,3.294233,1.536054,3.294233
2019-05-21 21:31:14,7.280258,,,6.920894,,,,
2019-05-21 21:41:14,7.277513,,,6.920894,,,,
2019-05-21 21:51:14,7.278885,,,6.920894,,,,
2019-05-21 22:01:14,7.280258,,,6.915411,,,,
2019-05-21 22:11:14,7.278885,,,6.916782,,,,
2019-05-21 22:21:14,7.280258,,,6.914041,,,,
2019-05-21 22:31:14,7.277513,,,6.911300,,,,
2019-05-21 22:41:14,7.276140,,,6.908559,,,,
2019-05-21 22:51:14,7.274767,,,6.901706,,,,
2019-05-21 23:01:14,7.274767,,,6.894854,,,,
2019-05-21 23:11:14,7.270650,,,6.893483,,,,
2019-05-21 23:21:14,7.267904,,,6.885261,2.657830,3.294233,1.536054,3.294233
2019-05-21 23:31:14,7.263787,,,6.881150,,,,
2019-05-21 23:41:14,7.266532,,,6.879779,,,,
2019-05-21 23:51:14,7.263787,,,6.878409,,,,
2019-05-22 00:01:14,7.267904,,,6.882520,,,,
2019-05-22 00:11:14,7.262414,,,6.882520,,,,
2019-05-22 00:21:14,7.266532,,,6.881150,,,,
2019-05-22 00:31:14,7.265159,,,6.882520,,,,
2019-05-22 00:41:14,7.262414,,,6.881150,,,,
2019-05-22 00:51:14,7.263787,,,6.882520,,,,
2019-05-22 01:01:14,7.262414,,,6.878409,,,,
2019-05-22 01:11:14,7.263787,,,6.868817,,,,
2019-05-22 01:21:14,7.258296,,,6.866076,2.653543,3.294233,1.536054,3.294233
2019-05-22 01:31:14,7.255551,,,6.866076,,,,
2019-05-22 01:41:14,7.252806,,,6.863336,,,,
2019-05-22 01:51:14,7.251434,,,6.863336,,,,
2019-05-22 02:01:14,7.254179,,,6.866076,,,,
2019-05-22 02:11:14,7.254179,,,6.871557,,,,
2019-05-22 02:21:14,7.255551,,,6.877039,,,,
2019-05-22 02:31:14,7.261041,,,6.885261,,,,
2019-05-22 02:41:14,7.266532,,,6.886631,,,,
2019-05-22 02:51:14,7.263787,,,6.883891,,,,
2019-05-22 03:01:14,7.261041,,,6.877039,,,,
2019-05-22 03:11:14,7.258296,,,6.881150,,,,
2019-05-22 03:21:14,7.256924,,,6.881150,2.653543,3.294233,1.536054,3.294233
2019-05-22 03:31:14,7.261041,,,6.879779,,,,
2019-05-22 03:41:14,7.263787,,,6.881150,,,,
2019-05-22 03:51:14,7.261041,,,6.883891,,,,
2019-05-22 04:01:14,7.263787,,,6.881150,,,,
2019-05-22 04:11:14,7.263787,,,6.879779,,,,
2019-05-22 04:21:14,7.261041,,,6.878409,,,,
2019-05-22 04:31:14,7.259669,,,6.881150,,,,
2019-05-22 04:41:14,7.261041,,,6.878409,,,,
2019-05-22 04:51:14,7.262414,,,6.883891,,,,
2019-05-22 05:01:14,7.265159,,,6.886631,,,,
2019-05-22 05:11:14,7.265159,,,6.889372,,,,
2019-05-22 05:21:14,7.266532,,,6.893483,2.657830,3.294233,1.536054,3.294233
2019-05-22 05:31:14,7.269277,,,6.896224,,,,
2019-05-22 05:41:14,7.272022,,,6.897595,,,,
2019-05-22 05:51:14,7.272022,,,6.900336,,,,
2019-05-22 06:01:14,7.272022,,,6.898965,,,,
2019-05-22 06:11:14,7.272022,,,6.903077,,,,
2019-05-22 06:21:14,7.274767,,,6.898965,,,,
2019-05-22 06:31:14,7.272022,,,6.896224,,,,
2019-05-22 06:41:14,7.270650,,,6.898965,,,,
2019-05-22 06:51:14,7.274767,,,6.903077,,,,
2019-05-22 07:01:14,7.270650,,,6.903077,,,,
2019-05-22 07:11:14,7.273395,,,6.905818,,,,
2019-05-22 07:21:14,7.274767,,,6.904447,2.653543,3.294233,1.536054,3.294233
2019-05-22 07:31:14,7.274767,,,6.905818,,,,
2019-05-22 07:41:14,7.274767,,,6.909929,,,,
2019-05-22 07:51:14,7.273395,,,6.905818,,,,
2019-05-22 08:01:14,7.270650,,,6.900336,,,,
2019-05-22 08:11:14,7.273395,,,6.898965,,,,
2019-05-22 08:21:14,7.274767,,,6.907188,,,,
2019-05-22 08:31:14,7.272022,,,6.901706,,,,
2019-05-22 08:41:14,7.272022,,,6.898965,,,,
2019-05-22 08:51:14,7.272022,,,6.894854,,,,
2019-05-22 09:01:14,7.267904,,,6.914041,,,,
2019-05-22 09:11:14,7.280258,,,6.908559,,,,
2019-05-22 09:21:14,7.280258,,,6.919523,2.657830,3.294233,1.536054,3.294233
2019-05-22 09:31:14,7.283003,,,6.925006,,,,
2019-05-22 09:41:14,7.281631,,,7.004514,,,,
2019-05-22 09:51:14,7.293985,,,7.000401,,,,
2019-05-22 10:01:14,7.287122,,,6.948307,,,,
2019-05-22 10:11:14,7.328307,,,7.103251,,,,
2019-05-22 10:21:14,7.315950,,,7.022339,,,,
2019-05-22 10:31:14,7.300849,,,6.990804,,,,
2019-05-22 10:41:14,7.296731,,,7.004514,,,,
2019-05-22 10:51:14,7.300849,,,7.042907,,,,
2019-05-22 11:01:14,7.295358,,,6.968869,,,,
2019-05-22 11:11:14,7.295358,,,7.033308,,,,
2019-05-22 11:21:14,7.303595,,,7.040165,2.653543,3.294233,1.708026,3.296188
2019-05-22 11:31:14,7.295358,,,7.052506,,,,
2019-05-22 11:41:14,7.299476,,,6.959273,,,,
2019-05-22 11:51:14,7.298104,,,6.959273,,,,
2019-05-22 12:01:14,7.292612,,,7.031937,,,,
2019-05-22 12:11:14,7.296731,,,6.957903,,,,
2019-05-22 12:21:14,7.311832,,,7.103251,,,,
2019-05-22 12:31:14,7.304968,,,7.037422,,,,
2019-05-22 12:41:14,7.306340,,,6.975724,,,,
2019-05-22 12:51:14,7.306340,,,6.975724,,,,
2019-05-22 13:01:14,7.298104,,,7.089535,,,,
2019-05-22 13:11:14,7.311832,,,7.116968,,,,
2019-05-22 13:21:14,7.313205,,,7.089535,2.649256,3.294233,1.536054,3.296188
2019-05-22 13:31:14,7.311832,,,6.985320,,,,
2019-05-22 13:41:14,7.306340,,,6.979836,,,,
2019-05-22 13:51:14,7.302222,,,6.966128,,,,
2019-05-22 14:01:14,7.306340,,,7.079935,,,,
2019-05-22 14:11:14,7.314578,,,7.047021,,,,
2019-05-22 14:21:14,7.310459,,,7.014112,,,,
2019-05-22 14:31:14,7.311832,,,7.092278,,,,
2019-05-22 14:41:14,7.314578,,,7.073077,,,,
2019-05-22 14:51:14,7.313205,,,7.085421,,,,
2019-05-22 15:01:14,7.311832,,,6.990804,,,,
2019-05-22 15:11:14,7.313205,,,6.988062,,,,
2019-05-22 15:21:14,7.310459,,,7.104623,2.653543,3.294233,1.192110,3.294233
2019-05-22 15:31:14,7.311832,,,7.111481,,,,
2019-05-22 15:41:14,7.314578,,,6.999030,,,,
2019-05-22 15:51:14,7.315950,,,6.986691,,,,
2019-05-22 16:01:14,7.311832,,,6.985320,,,,
2019-05-22 16:11:14,7.311832,,,6.962015,,,,
2019-05-22 16:21:14,7.310459,,,6.988062,,,,
2019-05-22 16:31:14,7.313205,,,6.977095,,,,
2019-05-22 16:41:14,7.311832,,,6.979836,,,,
2019-05-22 16:51:14,7.310459,,,6.978465,,,,
2019-05-22 17:01:14,7.310459,,,6.979836,,,,
2019-05-22 17:11:14,7.309086,,,6.975724,,,,
2019-05-22 17:21:14,7.309086,,,6.979836,2.657830,3.294233,1.708026,3.294233
2019-05-22 17:31:14,7.310459,,,6.974353,,,,
2019-05-22 17:41:14,7.310459,,,6.975724,,,,
2019-05-22 17:51:14,7.307713,,,6.972982,,,,
2019-05-22 18:01:14,7.307713,,,6.975724,,,,
2019-05-22 18:11:14,7.306340,,,6.971611,,,,
2019-05-22 18:21:14,7.304968,,,6.970240,,,,
2019-05-22 18:31:14,7.306340,,,6.971611,,,,
2019-05-22 18:41:14,7.306340,,,6.971611,,,,
2019-05-22 18:51:14,7.306340,,,6.975724,,,,
2019-05-22 19:01:14,7.306340,,,6.970240,,,,
2019-05-22 19:11:14,7.303595,,,6.971611,,,,
2019-05-22 19:21:14,7.304968,,,6.972982,2.653543,3.294233,1.192110,3.294233
2019-05-22 19:31:14,7.304968,,,6.971611,,,,
2019-05-22 19:41:14,7.302222,,,6.966128,,,,
2019-05-22 19:51:14,7.303595,,,6.968869,,,,
2019-05-22 20:01:14,7.304968,,,6.963386,,,,
2019-05-22 20:11:14,7.299476,,,6.960644,,,,
2019-05-22 20:21:14,7.299476,,,6.960644,,,,
2019-05-22 20:31:14,7.295358,,,6.953790,,,,
2019-05-22 20:41:14,7.296731,,,6.953790,,,,
2019-05-22 20:51:14,7.296731,,,6.952419,,,,
2019-05-22 21:01:14,7.296731,,,6.951049,,,,
2019-05-22 21:11:14,7.295358,,,6.948307,,,,
2019-05-22 21:21:14,7.291240,,,6.945566,2.653543,3.294233,1.536054,3.294233
2019-05-22 21:31:14,7.293985,,,6.946936,,,,
2019-05-22 21:41:14,7.292612,,,6.942824,,,,
2019-05-22 21:51:14,7.293985,,,6.941454,,,,
2019-05-22 22:01:14,7.291240,,,6.938712,,,,
2019-05-22 22:11:14,7.288494,,,6.935971,,,,
2019-05-22 22:21:14,7.291240,,,6.935971,,,,
2019-05-22 22:31:14,7.287122,,,6.935971,,,,
2019-05-22 22:41:14,7.291240,,,6.935971,,,,
2019-05-22 22:51:14,7.287122,,,6.931859,,,,
2019-05-22 23:01:14,7.287122,,,6.930488,,,,
2019-05-22 23:11:14,7.285749,,,6.931859,,,,
2019-05-22 23:21:14,7.285749,,,6.929117,2.657830,3.296188,1.536054,3.294233
2019-05-22 23:31:14,7.285749,,,6.927747,,,,
2019-05-22 23:41:14,7.289867,,,6.934600,,,,
2019-05-22 23:51:14,7.285749,,,6.935971,,,,
2019-05-23 00:01:14,7.292612,,,6.938712,,,,
2019-05-23 00:11:14,7.287122,,,6.935971,,,,
2019-05-23 00:21:14,7.288494,,,6.935971,,,,
2019-05-23 00:31:14,7.289867,,,6.934600,,,,
2019-05-23 00:41:14,7.291240,,,6.933229,,,,
2019-05-23 00:51:14,7.289867,,,6.937341,,,,
2019-05-23 01:01:14,7.285749,,,6.933229,,,,
2019-05-23 01:11:14,7.288494,,,6.927747,,,,
2019-05-23 01:21:14,7.284376,,,6.926376,2.657830,3.296188,1.536054,3.294233
2019-05-23 01:31:14,7.281631,,,6.922264,,,,
2019-05-23 01:41:14,7.274767,,,6.907188,,,,
2019-05-23 01:51:14,7.278885,,,6.907188,,,,
2019-05-23 02:01:14,7.277513,,,6.900336,,,,
2019-05-23 02:11:14,7.273395,,,6.893483,,,,
2019-05-23 02:21:14,7.267904,,,6.881150,,,,
2019-05-23 02:31:14,7.263787,,,6.878409,,,,
2019-05-23 02:41:14,7.259669,,,6.872928,,,,
2019-05-23 02:51:14,7.262414,,,6.875668,,,,
2019-05-23 03:01:14,7.258296,,,6.872928,,,,
2019-05-23 03:11:14,7.262414,,,6.886631,,,,
2019-05-23 03:21:14,7.267904,,,6.893483,2.653543,3.294233,1.192110,3.294233
2019-05-23 03:31:14,7.269277,,,6.894854,,,,
2019-05-23 03:41:14,7.270650,,,6.896224,,,,
2019-05-23 03:51:14,7.272022,,,6.886631,,,,
2019-05-23 04:01:14,7.263787,,,6.877039,,,,
2019-05-23 04:11:14,7.262414,,,6.878409,,,,
2019-05-23 04:21:14,7.263787,,,6.879779,,,,
2019-05-23 04:31:14,7.263787,,,6.886631,,,,
2019-05-23 04:41:14,7.266532,,,6.897595,,,,
2019-05-23 04:51:14,7.270650,,,6.885261,,,,
2019-05-23 05:01:14,7.262414,,,6.875668,,,,
2019-05-23 05:11:14,7.265159,,,6.886631,,,,
2019-05-23 05:21:14,7.269277,,,6.893483,2.653543,3.294233,1.536054,3.294233
2019-05-23 05:31:14,7.267904,,,6.889372,,,,
2019-05-23 05:41:14,7.272022,,,6.901706,,,,
2019-05-23 05:51:14,7.277513,,,6.914041,,,,
2019-05-23 06:01:14,7.281631,,,6.923635,,,,
2019-05-23 06:11:14,7.284376,,,6.926376,,,,
2019-05-23 06:21:14,7.285749,,,6.926376,,,,
2019-05-23 06:31:14,7.283003,,,6.925006,,,,
2019-05-23 06:41:14,7.288494,,,6.929117,,,,
2019-05-23 06:51:14,7.288494,,,6.934600,,,,
2019-05-23 07:01:14,7.288494,,,6.933229,,,,
2019-05-23 07:11:14,7.287122,,,6.931859,,,,
2019-05-23 07:21:14,7.292612,,,6.945566,2.653543,3.294233,1.536054,3.294233
2019-05-23 07:31:14,7.292612,,,6.948307,,,,
2019-05-23 07:41:14,7.296731,,,6.953790,,,,
2019-05-23 07:51:14,7.295358,,,6.951049,,,,
2019-05-23 08:01:14,7.295358,,,6.951049,,,,
2019-05-23 08:11:14,7.298104,,,6.953790,,,,
2019-05-23 08:21:14,7.295358,,,6.946936,,,,
2019-05-23 08:31:14,7.295358,,,6.955161,,,,
2019-05-23 08:41:14,7.296731,,,6.952419,,,,
2019-05-23 08:51:14,7.298104,,,7.025081,,,,
2019-05-23 09:01:14,7.311832,,,7.089535,,,,
2019-05-23 09:11:14,7.310459,,,7.086792,,,,
2019-05-23 09:21:14,7.309086,,,6.983949,2.657830,3.294233,1.536054,3.294233
2019-05-23 09:31:14,7.311832,,,7.103251,,,,
2019-05-23 09:41:14,7.318696,,,7.126570,,,,
2019-05-23 09:51:14,7.314578,,,7.025081,,,,
2019-05-23 10:01:14,7.310459,,,6.978465,,,,
2019-05-23 10:11:14,7.307713,,,6.979836,,,,
2019-05-23 10:21:14,7.311832,,,7.092278,,,,
2019-05-23 10:31:14,7.315950,,,7.155379,,,,
2019-05-23 10:41:14,7.336545,,,7.104623,,,,
2019-05-23 10:51:14,7.329680,,,7.136172,,,,
2019-05-23 11:01:14,7.328307,,,7.164982,,,,
2019-05-23 11:11:14,7.326934,,,7.163610,,,,
2019-05-23 11:21:14,7.322815,,,7.052506,2.657830,3.294233,1.708026,3.294233
2019-05-23 11:31:14,7.315950,,,7.078563,,,,
2019-05-23 11:41:14,7.324188,,,7.073077,,,,
2019-05-23 11:51:14,7.322815,,,7.130685,,,,
2019-05-23 12:01:14,7.320069,,,7.075820,,,,
2019-05-23 12:11:14,7.320069,,,7.130685,,,,
2019-05-23 12:21:14,7.325561,,,7.116968,,,,
2019-05-23 12:31:14,7.324188,,,7.092278,,,,
2019-05-23 12:41:14,7.321442,,,7.018225,,,,
2019-05-23 12:51:14,7.318696,,,7.018225,,,,
2019-05-23 13:01:14,7.336545,,,7.060734,,,,
2019-05-23 13:11:14,7.344783,,,7.137544,,,,
2019-05-23 13:21:14,7.331053,,,7.166354,2.657830,3.294233,1.708026,3.294233
2019-05-23 13:31:14,7.326934,,,7.126570,,,,
2019-05-23 13:41:14,7.321442,,,7.122455,,,,
2019-05-23 13:51:14,7.325561,,,7.018225,,,,
2019-05-23 14:01:14,7.324188,,,7.160866,,,,
2019-05-23 14:11:14,7.321442,,,7.151263,,,,
2019-05-23 14:21:14,7.343410,,,7.137544,,,,
2019-05-23 14:31:14,7.331053,,,7.151263,,,,
2019-05-23 14:41:14,7.325561,,,7.121083,,,,
2019-05-23 14:51:14,7.325561,,,7.138916,,,,
2019-05-23 15:01:14,7.320069,,,7.130685,,,,
2019-05-23 15:11:14,7.335172,,,7.162238,,,,
2019-05-23 15:21:14,7.329680,,,7.170470,2.653543,3.294233,1.708026,3.294233
2019-05-23 15:31:14,7.328307,,,7.123826,,,,
2019-05-23 15:41:14,7.326934,,,7.085421,,,,
2019-05-23 15:51:14,7.328307,,,7.110109,,,,
2019-05-23 16:01:14,7.328307,,,7.130685,,,,
2019-05-23 16:11:14,7.325561,,,7.077192,,,,
2019-05-23 16:21:14,7.324188,,,7.025081,,,,
2019-05-23 16:31:14,7.326934,,,7.018225,,,,
2019-05-23 16:41:14,7.324188,,,7.007256,,,,
2019-05-23 16:51:14,7.321442,,,7.019596,,,,
2019-05-23 17:01:14,7.325561,,,7.015483,,,,
2019-05-23 17:11:14,7.324188,,,7.005885,,,,
2019-05-23 17:21:14,7.326934,,,7.011370,2.653543,3.294233,1.536054,3.294233
2019-05-23 17:31:14,7.325561,,,7.007256,,,,
2019-05-23 17:41:14,7.325561,,,7.019596,,,,
2019-05-23 17:51:14,7.325561,,,7.008627,,,,
2019-05-23 18:01:14,7.325561,,,7.009999,,,,
2019-05-23 18:11:14,7.329680,,,7.011370,,,,
2019-05-23 18:21:14,7.325561,,,7.003143,,,,
2019-05-23 18:31:14,7.325561,,,7.003143,,,,
2019-05-23 18:41:14,7.324188,,,6.999030,,,,
2019-05-23 18:51:14,7.326934,,,7.003143,,,,
2019-05-23 19:01:14,7.325561,,,6.997659,,,,
2019-05-23 19:11:14,7.324188,,,6.999030,,,,
2019-05-23 19:21:14,7.321442,,,6.999030,2.653543,3.294233,1.536054,3.294233
2019-05-23 19:31:14,7.321442,,,6.999030,,,,
2019-05-23 19:41:14,7.322815,,,7.000401,,,,
2019-05-23 19:51:14,7.320069,,,6.993546,,,,
2019-05-23 20:01:14,7.318696,,,6.992175,,,,
