Serial,1000930
Next Restart,327943

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-01-09 07:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 07:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 08:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 08:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.960051,3.296188,11.510430,3.296188
2024-01-09 08:28:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-09 08:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 08:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 08:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 10:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:18:26,-107.894684,-108.216050,-108.216050,-107.582116,2.975055,3.298143,11.338458,3.296188
2024-01-09 10:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 11:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 12:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 12:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.975055,3.296188,11.338458,3.294233
2024-01-09 12:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 12:38:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-09 12:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 12:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 13:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 13:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 13:28:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-09 13:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 13:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 13:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 14:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 14:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.964338,3.296188,11.510430,3.294233
2024-01-09 14:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 14:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 14:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 14:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 15:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 15:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 15:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 15:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 15:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 15:58:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-09 16:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 16:18:26,-107.894684,-108.216050,-108.216050,-107.582116,2.975055,3.294233,11.510430,3.294233
2024-01-09 16:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 16:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 16:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 16:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 17:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 17:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 17:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 17:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 17:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 17:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 18:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 18:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.975055,3.298143,11.338458,3.296188
2024-01-09 18:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 18:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 18:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 18:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 19:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 19:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 19:28:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-09 19:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 19:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 19:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 20:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 20:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.975055,3.296188,11.510430,3.296188
2024-01-09 20:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 20:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 20:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 20:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 21:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 21:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 21:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 21:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 21:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 21:58:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-09 22:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 22:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.294233,11.338458,3.296188
2024-01-09 22:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 22:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 22:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 22:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 23:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 23:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 23:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 23:38:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-09 23:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 23:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 00:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 00:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.975055,3.296188,11.510430,3.296188
2024-01-10 00:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 00:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 00:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 00:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 01:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 01:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 01:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 01:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 01:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 01:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 02:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 02:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.970768,3.294233,11.338458,3.294233
2024-01-10 02:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 02:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 02:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 02:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 03:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 03:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 03:28:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-10 03:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 03:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 03:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 04:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 04:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.960051,3.296188,11.338458,3.296188
2024-01-10 04:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 04:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 04:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 04:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 05:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 05:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 05:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 05:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 05:48:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-10 05:58:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-10 06:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 06:18:26,-107.894684,-108.216050,-107.894684,-107.582116,2.960051,3.294233,11.510430,3.296188
2024-01-10 06:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 06:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 06:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 06:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 07:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 07:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 07:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 07:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 07:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 07:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 08:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 08:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.964338,3.298143,11.338458,3.296188
2024-01-10 08:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 08:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 08:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 08:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 09:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 09:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 09:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 09:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 09:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 09:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 10:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 10:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.298143,11.510430,3.296188
2024-01-10 10:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 10:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 10:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 10:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 11:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 11:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 11:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 11:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 11:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 11:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 12:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 12:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.975055,3.294233,11.510430,3.296188
2024-01-10 12:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 12:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 12:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 12:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 13:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 13:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 13:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 13:38:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-10 13:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 13:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 14:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 14:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.294233,11.338458,3.293255
2024-01-10 14:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 14:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 14:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 14:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 15:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 15:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 15:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 15:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 15:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 15:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 16:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 16:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.294233,11.338458,3.296188
2024-01-10 16:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 16:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 16:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 16:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 17:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 17:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 17:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 17:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 17:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 17:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 18:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 18:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.296188,11.338458,3.296188
2024-01-10 18:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 18:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 18:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 18:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 19:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 19:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 19:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 19:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 19:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 19:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 20:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 20:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.964338,3.298143,11.338458,3.296188
2024-01-10 20:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 20:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 20:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 20:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 21:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 21:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 21:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 21:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 21:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 21:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 22:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 22:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.294233,11.338458,3.296188
2024-01-10 22:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 22:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 22:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 22:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 23:08:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-10 23:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 23:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-10 23:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 23:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-10 23:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 00:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 00:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.975055,3.298143,11.338458,3.296188
2024-01-11 00:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 00:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 00:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 00:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 01:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 01:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 01:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 01:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 01:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 01:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 02:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 02:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.296188,11.166486,3.296188
2024-01-11 02:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 02:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 02:48:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-11 02:58:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-11 03:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 03:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 03:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 03:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 03:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 03:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 04:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 04:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.970768,3.294233,11.338458,3.296188
2024-01-11 04:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 04:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 04:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 04:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 05:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 05:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 05:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 05:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 05:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 05:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 06:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 06:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.960051,3.294233,11.510430,3.296188
2024-01-11 06:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 06:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 06:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 06:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 07:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 07:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 07:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 07:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 07:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 07:58:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-11 08:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 08:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.296188,11.338458,3.296188
2024-01-11 08:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 08:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 08:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 08:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 09:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 09:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 09:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 09:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 09:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 09:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 10:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 10:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.960051,3.294233,11.338458,3.296188
2024-01-11 10:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 10:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 10:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 10:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 11:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 11:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 11:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 11:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 11:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 11:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 12:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 12:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.964338,3.294233,11.338458,3.293255
2024-01-11 12:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 12:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 12:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 12:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 13:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 13:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 13:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 13:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 13:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 13:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-11 14:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-11 14:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.975055,3.294233,11.338458,3.294233
2024-01-11 14:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
