Serial,888275
Next Restart,518533

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-01-01 22:30:34,,7.414820,,6.642816,,,,
2020-01-01 22:40:34,,7.406580,,6.627756,,,,
2020-01-01 22:50:34,,7.403833,,6.612697,,,,
2020-01-01 23:00:34,,7.403833,,6.642816,,,,
2020-01-01 23:10:34,,7.402459,,6.615435,,,,
2020-01-01 23:20:34,,7.401086,,6.631863,,,,
2020-01-01 23:30:34,,7.401086,,6.620911,,,,
2020-01-01 23:40:34,,7.403833,,6.631863,2.904322,3.298143,4.975494,3.298143
2020-01-01 23:50:34,,7.399712,,6.629125,,,,
2020-01-02 00:00:34,,7.399712,,6.612697,,,,
2020-01-02 00:10:34,,7.398339,,6.611328,,,,
2020-01-02 00:20:34,,7.392846,,6.612697,,,,
2020-01-02 00:30:34,,7.395592,,6.642816,,,,
2020-01-02 00:40:34,,7.399712,,6.640078,,,,
2020-01-02 00:50:34,,7.388725,,6.544259,,,,
2020-01-02 01:00:34,,7.385979,,6.556576,,,,
2020-01-02 01:10:34,,7.385979,,6.675677,,,,
2020-01-02 01:20:34,,7.394219,,6.653769,,,,
2020-01-02 01:30:34,,7.392846,,6.590795,,,,
2020-01-02 01:40:34,,7.383232,,6.557945,2.900035,3.298143,4.631550,3.298143
2020-01-02 01:50:34,,7.380486,,6.525099,,,,
2020-01-02 02:00:34,,7.384605,,6.570263,,,,
2020-01-02 02:10:34,,7.392846,,6.678415,,,,
2020-01-02 02:20:34,,7.402459,,6.688000,,,,
2020-01-02 02:30:34,,7.402459,,6.686631,,,,
2020-01-02 02:40:34,,7.391472,,6.597639,,,,
2020-01-02 02:50:34,,7.396966,,6.638709,,,,
2020-01-02 03:00:34,,7.403833,,6.704433,,,,
2020-01-02 03:10:34,,7.401086,,6.688000,,,,
2020-01-02 03:20:34,,7.403833,,6.686631,,,,
2020-01-02 03:30:34,,7.402459,,6.609960,,,,
2020-01-02 03:40:34,,7.391472,,6.586689,2.904322,3.298143,4.631550,3.298143
2020-01-02 03:50:34,,7.394219,,6.653769,,,,
2020-01-02 04:00:34,,7.396966,,6.638709,,,,
2020-01-02 04:10:34,,7.396966,,6.585320,,,,
2020-01-02 04:20:34,,7.394219,,6.614066,,,,
2020-01-02 04:30:34,,7.394219,,6.649662,,,,
2020-01-02 04:40:34,,7.392846,,6.611328,,,,
2020-01-02 04:50:34,,7.398339,,6.556576,,,,
2020-01-02 05:00:34,,7.399712,,6.575738,,,,
2020-01-02 05:10:34,,7.396966,,6.555208,,,,
2020-01-02 05:20:34,,7.385979,,6.544259,,,,
2020-01-02 05:30:34,,7.380486,,6.546996,,,,
2020-01-02 05:40:34,,7.387352,,6.570263,2.904322,3.298143,4.631550,3.298143
2020-01-02 05:50:34,,7.394219,,6.614066,,,,
2020-01-02 06:00:34,,7.396966,,6.635971,,,,
2020-01-02 06:10:34,,7.399712,,6.683892,,,,
2020-01-02 06:20:34,,7.402459,,6.655138,,,,
2020-01-02 06:30:34,,7.402459,,6.681154,,,,
2020-01-02 06:40:34,,7.406580,,6.638709,,,,
2020-01-02 06:50:34,,7.398339,,6.623649,,,,
2020-01-02 07:00:34,,7.396966,,6.614066,,,,
2020-01-02 07:10:34,,7.399712,,6.656507,,,,
2020-01-02 07:20:34,,7.403833,,6.651031,,,,
2020-01-02 07:30:34,,7.403833,,6.620911,,,,
2020-01-02 07:40:34,,7.403833,,6.608591,2.900035,3.298143,4.631550,3.296188
2020-01-02 07:50:34,,7.399712,,6.637340,,,,
2020-01-02 08:00:34,,7.398339,,6.655138,,,,
2020-01-02 08:10:34,,7.392846,,6.603115,,,,
2020-01-02 08:20:34,,7.395592,,6.614066,,,,
2020-01-02 08:30:34,,7.394219,,6.644185,,,,
2020-01-02 08:40:34,,7.396966,,6.634602,,,,
2020-01-02 08:50:34,,7.398339,,6.583951,,,,
2020-01-02 09:00:34,,7.399712,,6.626387,,,,
2020-01-02 09:10:34,,7.394219,,6.556576,,,,
2020-01-02 09:20:34,,7.388725,,6.635971,,,,
2020-01-02 09:30:34,,7.388725,,6.603115,,,,
2020-01-02 09:40:34,,7.384605,,6.590795,2.900035,3.298143,4.975494,3.298143
2020-01-02 09:50:34,,7.384605,,6.588057,,,,
2020-01-02 10:00:34,,7.384605,,6.608591,,,,
2020-01-02 10:10:34,,7.387352,,6.655138,,,,
2020-01-02 10:20:34,,7.390099,,6.534679,,,,
2020-01-02 10:30:34,,7.369500,,6.919523,,,,
2020-01-02 10:40:34,,7.395592,,6.656507,,,,
2020-01-02 10:50:34,,7.406580,,6.619542,,,,
2020-01-02 11:00:34,,7.396966,,6.990804,,,,
2020-01-02 11:10:34,,7.369500,,6.797571,,,,
2020-01-02 11:20:34,,7.399712,,6.646923,,,,
2020-01-02 11:30:34,,7.407953,,6.834561,,,,
2020-01-02 11:40:34,,7.372246,,6.878409,2.893605,3.298143,4.975494,3.298143
2020-01-02 11:50:34,,7.423062,,6.782502,,,,
2020-01-02 12:00:34,,7.414820,,6.682523,,,,
2020-01-02 12:10:34,,7.395592,,7.048392,,,,
2020-01-02 12:20:34,,7.434050,,6.909929,,,,
2020-01-02 12:30:34,,7.436798,,6.682523,,,,
2020-01-02 12:40:34,,7.445039,,7.550839,,,,
2020-01-02 12:50:34,,7.442292,,7.082678,,,,
2020-01-02 13:00:34,,7.454656,,7.300849,,,,
2020-01-02 13:10:34,,7.458777,,6.972982,,,,
2020-01-02 13:20:34,,7.454656,,6.819490,,,,
2020-01-02 13:30:34,,7.384605,,7.195168,,,,
2020-01-02 13:40:34,,7.391472,,7.114224,2.904322,3.298143,5.147466,3.298143
2020-01-02 13:50:34,,7.462898,,7.019596,,,,
2020-01-02 14:00:34,,7.456029,,6.922264,,,,
2020-01-02 14:10:34,,7.446413,,7.383232,,,,
2020-01-02 14:20:34,,7.431303,,7.184191,,,,
2020-01-02 14:30:34,,7.465646,,6.952419,,,,
2020-01-02 14:40:34,,7.471141,,7.284376,,,,
2020-01-02 14:50:34,,7.458777,,7.029195,,,,
2020-01-02 15:00:34,,7.384605,,6.870187,,,,
2020-01-02 15:10:34,,7.436798,,6.935971,,,,
2020-01-02 15:20:34,,7.403833,,6.877039,,,,
2020-01-02 15:30:34,,7.412073,,7.034680,,,,
2020-01-02 15:40:34,,7.434050,,6.819490,2.904322,3.298143,5.147466,3.298143
2020-01-02 15:50:34,,7.429929,,6.792091,,,,
2020-01-02 16:00:34,,7.420314,,6.804420,,,,
2020-01-02 16:10:34,,7.387352,,6.812640,,,,
2020-01-02 16:20:34,,7.418941,,6.778393,,,,
2020-01-02 16:30:34,,7.434050,,6.801681,,,,
2020-01-02 16:40:34,,7.434050,,6.808530,,,,
2020-01-02 16:50:34,,7.427182,,6.798941,,,,
2020-01-02 17:00:34,,7.424435,,6.805790,,,,
2020-01-02 17:10:34,,7.425809,,6.778393,,,,
2020-01-02 17:20:34,,7.418941,,6.814010,,,,
2020-01-02 17:30:34,,7.420314,,6.785242,,,,
2020-01-02 17:40:34,,7.427182,,6.827711,2.900035,3.298143,4.975494,3.298143
2020-01-02 17:50:34,,7.425809,,6.815380,,,,
2020-01-02 18:00:34,,7.431303,,6.864706,,,,
2020-01-02 18:10:34,,7.431303,,6.827711,,,,
2020-01-02 18:20:34,,7.428556,,6.852374,,,,
2020-01-02 18:30:34,,7.436798,,6.871557,,,,
2020-01-02 18:40:34,,7.442292,,6.871557,,,,
2020-01-02 18:50:34,,7.438171,,6.868817,,,,
2020-01-02 19:00:34,,7.432677,,6.852374,,,,
2020-01-02 19:10:34,,7.431303,,6.870187,,,,
2020-01-02 19:20:34,,7.432677,,6.914041,,,,
2020-01-02 19:30:34,,7.445039,,6.907188,,,,
2020-01-02 19:40:34,,7.439545,,6.914041,2.900035,3.298143,5.147466,3.298143
2020-01-02 19:50:34,,7.439545,,6.931859,,,,
2020-01-02 20:00:34,,7.440918,,6.885261,,,,
2020-01-02 20:10:34,,7.440918,,6.915411,,,,
2020-01-02 20:20:34,,7.438171,,6.949678,,,,
2020-01-02 20:30:34,,7.445039,,6.915411,,,,
2020-01-02 20:40:34,,7.449161,,6.945566,,,,
2020-01-02 20:50:34,,7.449161,,6.944195,,,,
2020-01-02 21:00:34,,7.450534,,6.945566,,,,
2020-01-02 21:10:34,,7.453282,,6.933229,,,,
2020-01-02 21:20:34,,7.447787,,6.933229,,,,
2020-01-02 21:30:34,,7.451908,,6.972982,,,,
2020-01-02 21:40:34,,7.445039,,6.962015,2.893605,3.298143,5.147466,3.298143
2020-01-02 21:50:34,,7.449161,,7.037422,,,,
2020-01-02 22:00:34,,7.450534,,6.967498,,,,
2020-01-02 22:10:34,,7.456029,,7.022339,,,,
2020-01-02 22:20:34,,7.456029,,6.979836,,,,
2020-01-02 22:30:34,,7.462898,,6.992175,,,,
2020-01-02 22:40:34,,7.468393,,7.015483,,,,
2020-01-02 22:50:34,,7.467020,,7.012741,,,,
2020-01-02 23:00:34,,7.460151,,7.008627,,,,
2020-01-02 23:10:34,,7.458777,,7.014112,,,,
2020-01-02 23:20:34,,7.460151,,7.008627,,,,
2020-01-02 23:30:34,,7.461524,,7.014112,,,,
2020-01-02 23:40:34,,7.462898,,7.020968,2.900035,3.298143,5.319438,3.298143
2020-01-02 23:50:34,,7.460151,,7.031937,,,,
2020-01-03 00:00:34,,7.460151,,7.059363,,,,
2020-01-03 00:10:34,,7.464272,,7.047021,,,,
2020-01-03 00:20:34,,7.465646,,7.081306,,,,
2020-01-03 00:30:34,,7.468393,,7.031937,,,,
2020-01-03 00:40:34,,7.468393,,7.077192,,,,
2020-01-03 00:50:34,,7.468393,,7.037422,,,,
2020-01-03 01:00:34,,7.468393,,7.034680,,,,
2020-01-03 01:10:34,,7.467020,,7.067591,,,,
2020-01-03 01:20:34,,7.468393,,7.126570,,,,
2020-01-03 01:30:34,,7.472515,,7.121083,,,,
2020-01-03 01:40:34,,7.469767,,7.089535,2.900035,3.298143,5.147466,3.296188
2020-01-03 01:50:34,,7.475263,,7.095021,,,,
2020-01-03 02:00:34,,7.475263,,7.052506,,,,
2020-01-03 02:10:34,,7.475263,,7.078563,,,,
2020-01-03 02:20:34,,7.479384,,7.100508,,,,
2020-01-03 02:30:34,,7.480758,,7.115596,,,,
2020-01-03 02:40:34,,7.478011,,7.162238,,,,
2020-01-03 02:50:34,,7.479384,,7.159494,,,,
2020-01-03 03:00:34,,7.480758,,7.096393,,,,
2020-01-03 03:10:34,,7.483506,,7.121083,,,,
2020-01-03 03:20:34,,7.482132,,7.144403,,,,
2020-01-03 03:30:34,,7.483506,,7.163610,,,,
2020-01-03 03:40:34,,7.486254,,7.121083,2.893605,3.296188,5.319438,3.296188
2020-01-03 03:50:34,,7.484880,,7.199285,,,,
2020-01-03 04:00:34,,7.484880,,7.222613,,,,
2020-01-03 04:10:34,,7.491750,,7.239082,,,,
2020-01-03 04:20:34,,7.495872,,7.222613,,,,
2020-01-03 04:30:34,,7.495872,,7.078563,,,,
2020-01-03 04:40:34,,7.491750,,6.990804,,,,
2020-01-03 04:50:34,,7.486254,,6.986691,,,,
2020-01-03 05:00:34,,7.482132,,7.004514,,,,
2020-01-03 05:10:34,,7.478011,,7.001772,,,,
2020-01-03 05:20:34,,7.478011,,6.968869,,,,
2020-01-03 05:30:34,,7.478011,,6.957903,,,,
2020-01-03 05:40:34,,7.473889,,6.938712,2.893605,3.298143,5.147466,3.298143
2020-01-03 05:50:34,,7.473889,,6.933229,,,,
2020-01-03 06:00:34,,7.473889,,6.901706,,,,
2020-01-03 06:10:34,,7.472515,,6.866076,,,,
2020-01-03 06:20:34,,7.464272,,6.863336,,,,
2020-01-03 06:30:34,,7.464272,,6.826341,,,,
2020-01-03 06:40:34,,7.456029,,6.819490,,,,
2020-01-03 06:50:34,,7.456029,,6.815380,,,,
2020-01-03 07:00:34,,7.456029,,6.756476,,,,
2020-01-03 07:10:34,,7.453282,,6.768804,,,,
2020-01-03 07:20:34,,7.454656,,6.746889,,,,
2020-01-03 07:30:34,,7.449161,,6.696217,,,,
2020-01-03 07:40:34,,7.438171,,6.652400,2.900035,3.298143,4.975494,3.298143
2020-01-03 07:50:34,,7.421688,,6.585320,,,,
2020-01-03 08:00:34,,7.413447,,6.505940,,,,
2020-01-03 08:10:34,,7.391472,,6.475837,,,,
2020-01-03 08:20:34,,7.385979,,6.462155,,,,
2020-01-03 08:30:34,,7.391472,,6.494993,,,,
2020-01-03 08:40:34,,7.399712,,6.533310,,,,
2020-01-03 08:50:34,,7.412073,,6.523730,,,,
2020-01-03 09:00:34,,7.417567,,6.555208,,,,
2020-01-03 09:10:34,,7.420314,,6.534679,,,,
2020-01-03 09:20:34,,7.416194,,6.530573,,,,
2020-01-03 09:30:34,,7.413447,,6.534679,,,,
2020-01-03 09:40:34,,7.412073,,6.534679,2.900035,3.298143,4.631550,3.298143
2020-01-03 09:50:34,,7.416194,,6.520993,,,,
2020-01-03 10:00:34,,7.417567,,6.534679,,,,
2020-01-03 10:10:34,,7.416194,,6.649662,,,,
2020-01-03 10:20:34,,7.410700,,6.822231,,,,
2020-01-03 10:30:34,,7.432677,,6.564788,,,,
2020-01-03 10:40:34,,7.429929,,6.804420,,,,
2020-01-03 10:50:34,,7.446413,,6.750998,,,,
2020-01-03 11:00:34,,7.402459,,6.746889,,,,
2020-01-03 11:10:34,,7.429929,,6.968869,,,,
2020-01-03 11:20:34,,7.425809,,6.908559,,,,
2020-01-03 11:30:34,,7.443666,,6.827711,,,,
2020-01-03 11:40:34,,7.435424,,6.992175,2.900035,3.298143,4.975494,3.296188
2020-01-03 11:50:34,,7.388725,,6.886631,,,,
2020-01-03 12:00:34,,7.443666,,6.818120,,,,
2020-01-03 12:10:34,,7.442292,,6.975724,,,,
2020-01-03 12:20:34,,7.409326,,6.844152,,,,
2020-01-03 12:30:34,,7.445039,,6.838672,,,,
2020-01-03 12:40:34,,7.454656,,7.162238,,,,
2020-01-03 12:50:34,,7.407953,,6.988062,,,,
2020-01-03 13:00:34,,7.456029,,6.877039,,,,
2020-01-03 13:10:34,,7.456029,,6.959273,,,,
2020-01-03 13:20:34,,7.450534,,6.793461,,,,
2020-01-03 13:30:34,,7.442292,,7.173214,,,,
2020-01-03 13:40:34,,7.468393,,7.041536,2.893605,3.298143,5.147466,3.298143
2020-01-03 13:50:34,,7.465646,,6.904447,,,,
2020-01-03 14:00:34,,7.461524,,6.897595,,,,
2020-01-03 14:10:34,,7.416194,,7.068963,,,,
2020-01-03 14:20:34,,7.447787,,7.111481,,,,
2020-01-03 14:30:34,,7.465646,,6.940083,,,,
2020-01-03 14:40:34,,7.462898,,6.889372,,,,
2020-01-03 14:50:34,,7.457403,,6.933229,,,,
2020-01-03 15:00:34,,7.438171,,7.070334,,,,
2020-01-03 15:10:34,,7.457403,,6.970240,,,,
2020-01-03 15:20:34,,7.460151,,6.878409,,,,
2020-01-03 15:30:34,,7.431303,,7.119711,,,,
2020-01-03 15:40:34,,7.440918,,7.116968,2.900035,3.298143,5.319438,3.298143
2020-01-03 15:50:34,,7.468393,,6.953790,,,,
2020-01-03 16:00:34,,7.465646,,6.866076,,,,
2020-01-03 16:10:34,,7.462898,,6.803051,,,,
2020-01-03 16:20:34,,7.436798,,6.942824,,,,
2020-01-03 16:30:34,,7.453282,,6.938712,,,,
2020-01-03 16:40:34,,7.458777,,6.901706,,,,
2020-01-03 16:50:34,,7.457403,,6.890743,,,,
2020-01-03 17:00:34,,7.461524,,6.868817,,,,
2020-01-03 17:10:34,,7.457403,,6.864706,,,,
2020-01-03 17:20:34,,7.454656,,6.878409,,,,
2020-01-03 17:30:34,,7.453282,,6.894854,,,,
2020-01-03 17:40:34,,7.460151,,6.901706,2.900035,3.298143,4.975494,3.298143
2020-01-03 17:50:34,,7.458777,,6.881150,,,,
2020-01-03 18:00:34,,7.456029,,6.874298,,,,
2020-01-03 18:10:34,,7.454656,,6.905818,,,,
2020-01-03 18:20:34,,7.461524,,6.914041,,,,
2020-01-03 18:30:34,,7.461524,,6.898965,,,,
2020-01-03 18:40:34,,7.461524,,6.890743,,,,
2020-01-03 18:50:34,,7.458777,,6.881150,,,,
2020-01-03 19:00:34,,7.456029,,6.900336,,,,
2020-01-03 19:10:34,,7.458777,,6.870187,,,,
2020-01-03 19:20:34,,7.461524,,6.851003,,,,
2020-01-03 19:30:34,,7.457403,,6.846893,,,,
2020-01-03 19:40:34,,7.456029,,6.855114,2.900035,3.298143,5.147466,3.298143
2020-01-03 19:50:34,,7.458777,,6.844152,,,,
2020-01-03 20:00:34,,7.457403,,6.845523,,,,
2020-01-03 20:10:34,,7.456029,,6.848263,,,,
2020-01-03 20:20:34,,7.458777,,6.859225,,,,
2020-01-03 20:30:34,,7.457403,,6.860595,,,,
2020-01-03 20:40:34,,7.457403,,6.868817,,,,
2020-01-03 20:50:34,,7.451908,,6.829081,,,,
2020-01-03 21:00:34,,7.453282,,6.834561,,,,
2020-01-03 21:10:34,,7.454656,,6.797571,,,,
2020-01-03 21:20:34,,7.451908,,6.785242,,,,
2020-01-03 21:30:34,,7.451908,,6.801681,,,,
2020-01-03 21:40:34,,7.447787,,6.778393,2.900035,3.298143,4.975494,3.296188
2020-01-03 21:50:34,,7.442292,,6.778393,,,,
2020-01-03 22:00:34,,7.442292,,6.755107,,,,
2020-01-03 22:10:34,,7.445039,,6.750998,,,,
2020-01-03 22:20:34,,7.436798,,6.742780,,,,
2020-01-03 22:30:34,,7.432677,,6.731823,,,,
2020-01-03 22:40:34,,7.435424,,6.744149,,,,
2020-01-03 22:50:34,,7.438171,,6.741410,,,,
2020-01-03 23:00:34,,7.435424,,6.716758,,,,
2020-01-03 23:10:34,,7.435424,,6.719497,,,,
2020-01-03 23:20:34,,7.440918,,6.711280,,,,
2020-01-03 23:30:34,,7.435424,,6.744149,,,,
2020-01-03 23:40:34,,7.439545,,6.722236,2.900035,3.298143,4.975494,3.298143
2020-01-03 23:50:34,,7.436798,,6.741410,,,,
2020-01-04 00:00:34,,7.435424,,6.763325,,,,
2020-01-04 00:10:34,,7.436798,,6.734562,,,,
2020-01-04 00:20:34,,7.439545,,6.759216,,,,
2020-01-04 00:30:34,,7.438171,,6.753737,,,,
2020-01-04 00:40:34,,7.439545,,6.768804,,,,
2020-01-04 00:50:34,,7.440918,,6.752367,,,,
2020-01-04 01:00:34,,7.435424,,6.742780,,,,
2020-01-04 01:10:34,,7.436798,,6.724975,,,,
2020-01-04 01:20:34,,7.431303,,6.727714,,,,
2020-01-04 01:30:34,,7.436798,,6.722236,,,,
2020-01-04 01:40:34,,7.432677,,6.719497,2.900035,3.298143,5.147466,3.296188
2020-01-04 01:50:34,,7.435424,,6.707172,,,,
2020-01-04 02:00:34,,7.432677,,6.720867,,,,
2020-01-04 02:10:34,,7.435424,,6.719497,,,,
2020-01-04 02:20:34,,7.436798,,6.735932,,,,
2020-01-04 02:30:34,,7.432677,,6.735932,,,,
2020-01-04 02:40:34,,7.436798,,6.768804,,,,
2020-01-04 02:50:34,,7.439545,,6.778393,,,,
2020-01-04 03:00:34,,7.440918,,6.801681,,,,
2020-01-04 03:10:34,,7.442292,,6.816750,,,,
2020-01-04 03:20:34,,7.440918,,6.807160,,,,
2020-01-04 03:30:34,,7.445039,,6.819490,,,,
2020-01-04 03:40:34,,7.446413,,6.794831,2.904322,3.298143,4.975494,3.298143
2020-01-04 03:50:34,,7.446413,,6.812640,,,,
2020-01-04 04:00:34,,7.445039,,6.807160,,,,
2020-01-04 04:10:34,,7.445039,,6.803051,,,,
2020-01-04 04:20:34,,7.443666,,6.812640,,,,
2020-01-04 04:30:34,,7.440918,,6.827711,,,,
2020-01-04 04:40:34,,7.449161,,6.823601,,,,
2020-01-04 04:50:34,,7.449161,,6.848263,,,,
2020-01-04 05:00:34,,7.451908,,6.867446,,,,
2020-01-04 05:10:34,,7.450534,,6.829081,,,,
2020-01-04 05:20:34,,7.447787,,6.833191,,,,
2020-01-04 05:30:34,,7.450534,,6.824971,,,,
2020-01-04 05:40:34,,7.451908,,6.845523,2.900035,3.298143,4.975494,3.298143
2020-01-04 05:50:34,,7.451908,,6.842782,,,,
2020-01-04 06:00:34,,7.454656,,6.842782,,,,
2020-01-04 06:10:34,,7.453282,,6.846893,,,,
2020-01-04 06:20:34,,7.447787,,6.835931,,,,
2020-01-04 06:30:34,,7.449161,,6.834561,,,,
2020-01-04 06:40:34,,7.451908,,6.834561,,,,
2020-01-04 06:50:34,,7.450534,,6.826341,,,,
2020-01-04 07:00:34,,7.450534,,6.829081,,,,
2020-01-04 07:10:34,,7.450534,,6.812640,,,,
2020-01-04 07:20:34,,7.447787,,6.815380,,,,
2020-01-04 07:30:34,,7.449161,,6.829081,,,,
2020-01-04 07:40:34,,7.453282,,6.831821,2.893605,3.298143,4.631550,3.298143
2020-01-04 07:50:34,,7.446413,,6.856484,,,,
2020-01-04 08:00:34,,7.451908,,6.892113,,,,
2020-01-04 08:10:34,,7.454656,,6.905818,,,,
2020-01-04 08:20:34,,7.456029,,6.875668,,,,
2020-01-04 08:30:34,,7.456029,,6.874298,,,,
2020-01-04 08:40:34,,7.450534,,6.871557,,,,
2020-01-04 08:50:34,,7.451908,,6.861965,,,,
2020-01-04 09:00:34,,7.453282,,6.881150,,,,
2020-01-04 09:10:34,,7.458777,,6.885261,,,,
2020-01-04 09:20:34,,7.457403,,6.855114,,,,
2020-01-04 09:30:34,,7.453282,,6.853744,,,,
2020-01-04 09:40:34,,7.454656,,6.868817,2.893605,3.298143,4.975494,3.296188
2020-01-04 09:50:34,,7.458777,,6.901706,,,,
2020-01-04 10:00:34,,7.460151,,6.900336,,,,
2020-01-04 10:10:34,,7.460151,,6.920894,,,,
2020-01-04 10:20:34,,7.456029,,6.894854,,,,
2020-01-04 10:30:34,,7.458777,,7.207518,,,,
2020-01-04 10:40:34,,7.453282,,7.200657,,,,
2020-01-04 10:50:34,,7.472515,,7.020968,,,,
2020-01-04 11:00:34,,7.462898,,6.937341,,,,
2020-01-04 11:10:34,,7.436798,,7.114224,,,,
2020-01-04 11:20:34,,7.446413,,7.156751,,,,
2020-01-04 11:30:34,,7.475263,,7.003143,,,,
2020-01-04 11:40:34,,7.465646,,6.920894,2.893605,3.298143,5.147466,3.298143
2020-01-04 11:50:34,,7.457403,,6.963386,,,,
2020-01-04 12:00:34,,7.473889,,7.048392,,,,
2020-01-04 12:10:34,,7.475263,,7.313205,,,,
2020-01-04 12:20:34,,7.467020,,7.214379,,,,
2020-01-04 12:30:34,,7.442292,,7.129313,,,,
2020-01-04 12:40:34,,7.471141,,7.255551,,,,
2020-01-04 12:50:34,,7.454656,,7.240454,,,,
2020-01-04 13:00:34,,7.443666,,7.134801,,,,
2020-01-04 13:10:34,,7.484880,,7.333799,,,,
2020-01-04 13:20:34,,7.447787,,7.123826,,,,
2020-01-04 13:30:34,,7.460151,,7.155379,,,,
2020-01-04 13:40:34,,7.505490,,7.486254,2.900035,3.298143,5.319438,3.298143
2020-01-04 13:50:34,,7.478011,,7.274767,,,,
2020-01-04 14:00:34,,7.504116,,7.105994,,,,
2020-01-04 14:10:34,,7.512361,,7.340664,,,,
2020-01-04 14:20:34,,7.434050,,7.160866,,,,
2020-01-04 14:30:34,,7.487628,,7.090907,,,,
2020-01-04 14:40:34,,7.489002,,7.423062,,,,
2020-01-04 14:50:34,,7.508238,,7.219868,,,,
2020-01-04 15:00:34,,7.469767,,7.148519,,,,
2020-01-04 15:10:34,,7.483506,,6.959273,,,,
2020-01-04 15:20:34,,7.427182,,7.309086,,,,
2020-01-04 15:30:34,,7.489002,,7.182819,,,,
2020-01-04 15:40:34,,7.494498,,7.129313,2.893605,3.298143,5.319438,3.296188
2020-01-04 15:50:34,,7.483506,,6.983949,,,,
2020-01-04 16:00:34,,7.460151,,7.089535,,,,
2020-01-04 16:10:34,,7.475263,,7.071706,,,,
2020-01-04 16:20:34,,7.476637,,7.067591,,,,
2020-01-04 16:30:34,,7.476637,,7.063477,,,,
2020-01-04 16:40:34,,7.476637,,7.051135,,,,
2020-01-04 16:50:34,,7.475263,,7.023710,,,,
2020-01-04 17:00:34,,7.473889,,7.027823,,,,
2020-01-04 17:10:34,,7.473889,,7.045650,,,,
2020-01-04 17:20:34,,7.478011,,7.014112,,,,
2020-01-04 17:30:34,,7.479384,,6.996288,,,,
2020-01-04 17:40:34,,7.478011,,7.001772,2.893605,3.298143,5.147466,3.298143
2020-01-04 17:50:34,,7.479384,,6.996288,,,,
2020-01-04 18:00:34,,7.476637,,6.982578,,,,
2020-01-04 18:10:34,,7.475263,,6.951049,,,,
2020-01-04 18:20:34,,7.472515,,6.930488,,,,
2020-01-04 18:30:34,,7.471141,,6.926376,,,,
2020-01-04 18:40:34,,7.472515,,6.920894,,,,
2020-01-04 18:50:34,,7.468393,,6.923635,,,,
2020-01-04 19:00:34,,7.468393,,6.927747,,,,
2020-01-04 19:10:34,,7.467020,,6.929117,,,,
2020-01-04 19:20:34,,7.468393,,6.935971,,,,
2020-01-04 19:30:34,,7.467020,,6.930488,,,,
2020-01-04 19:40:34,,7.464272,,6.935971,2.900035,3.298143,5.147466,3.298143
2020-01-04 19:50:34,,7.465646,,6.930488,,,,
2020-01-04 20:00:34,,7.462898,,6.927747,,,,
2020-01-04 20:10:34,,7.465646,,6.886631,,,,
2020-01-04 20:20:34,,7.464272,,6.870187,,,,
2020-01-04 20:30:34,,7.464272,,6.892113,,,,
2020-01-04 20:40:34,,7.464272,,6.909929,,,,
2020-01-04 20:50:34,,7.468393,,6.892113,,,,
2020-01-04 21:00:34,,7.467020,,6.888002,,,,
2020-01-04 21:10:34,,7.461524,,6.878409,,,,
2020-01-04 21:20:34,,7.460151,,6.856484,,,,
2020-01-04 21:30:34,,7.460151,,6.860595,,,,
2020-01-04 21:40:34,,7.461524,,6.898965,2.893605,3.298143,4.975494,3.298143
2020-01-04 21:50:34,,7.460151,,6.900336,,,,
2020-01-04 22:00:34,,7.462898,,6.889372,,,,
2020-01-04 22:10:34,,7.458777,,6.893483,,,,
2020-01-04 22:20:34,,7.460151,,6.881150,,,,
2020-01-04 22:30:34,,7.461524,,6.883891,,,,
2020-01-04 22:40:34,,7.462898,,6.904447,,,,
2020-01-04 22:50:34,,7.458777,,6.897595,,,,
2020-01-04 23:00:34,,7.462898,,6.871557,,,,
2020-01-04 23:10:34,,7.458777,,6.883891,,,,
2020-01-04 23:20:34,,7.460151,,6.898965,,,,
2020-01-04 23:30:34,,7.462898,,6.897595,,,,
2020-01-04 23:40:34,,7.462898,,6.859225,2.900035,3.298143,4.975494,3.298143
2020-01-04 23:50:34,,7.460151,,6.861965,,,,
2020-01-05 00:00:34,,7.462898,,6.892113,,,,
2020-01-05 00:10:34,,7.464272,,6.909929,,,,
2020-01-05 00:20:34,,7.464272,,6.931859,,,,
2020-01-05 00:30:34,,7.467020,,6.929117,,,,
2020-01-05 00:40:34,,7.462898,,6.898965,,,,
2020-01-05 00:50:34,,7.460151,,6.909929,,,,
2020-01-05 01:00:34,,7.460151,,6.905818,,,,
2020-01-05 01:10:34,,7.461524,,6.925006,,,,
2020-01-05 01:20:34,,7.462898,,6.916782,,,,
2020-01-05 01:30:34,,7.465646,,6.927747,,,,
2020-01-05 01:40:34,,7.469767,,6.940083,2.900035,3.298143,5.147466,3.296188
2020-01-05 01:50:34,,7.469767,,6.952419,,,,
2020-01-05 02:00:34,,7.469767,,6.971611,,,,
2020-01-05 02:10:34,,7.469767,,6.957903,,,,
2020-01-05 02:20:34,,7.473889,,6.951049,,,,
2020-01-05 02:30:34,,7.472515,,6.909929,,,,
2020-01-05 02:40:34,,7.469767,,6.905818,,,,
2020-01-05 02:50:34,,7.465646,,6.898965,,,,
2020-01-05 03:00:34,,7.469767,,6.929117,,,,
