Serial,887883
Next Restart,176280

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-26 10:45:25,,8.346776,8.335737,8.189535,,,,
2019-08-26 10:55:25,,8.338497,8.363336,8.215732,,,,
2019-08-26 11:05:25,,8.156448,8.299866,8.064111,,,,
2019-08-26 11:15:25,,8.270897,8.319180,8.145420,,,,
2019-08-26 11:25:25,,8.190913,8.317801,8.117854,,,,
2019-08-26 11:35:25,,8.148177,8.281932,8.036556,,,,
2019-08-26 11:45:25,,8.196428,8.320560,8.094426,3.030783,3.298143,20.968890,3.298143
2019-08-26 11:55:25,,8.304004,8.321940,8.113719,,,,
2019-08-26 12:05:25,,8.225385,8.341257,8.131637,,,,
2019-08-26 12:15:25,,8.345396,8.342636,8.197807,,,,
2019-08-26 12:25:25,,8.189535,8.301245,8.069622,,,,
2019-08-26 12:35:25,,8.153691,8.276415,8.029668,,,,
2019-08-26 12:45:25,,8.257105,8.321940,8.141285,,,,
2019-08-26 12:55:25,,8.188156,8.312282,8.099938,,,,
2019-08-26 13:05:25,,8.295727,8.315041,8.113719,,,,
2019-08-26 13:15:25,,8.352296,8.331598,8.127502,,,,
2019-08-26 13:25:25,,8.297107,8.355056,8.190913,,,,
2019-08-26 13:35:25,,8.348156,8.332978,8.157826,,,,
2019-08-26 13:45:25,,8.257105,8.335737,8.160583,3.030783,3.298143,20.968890,3.299120
2019-08-26 13:55:25,,8.292968,8.332978,8.141285,,,,
2019-08-26 14:05:25,,8.326079,8.390938,8.299866,,,,
2019-08-26 14:15:25,,8.385417,8.363336,8.204701,,,,
2019-08-26 14:25:25,,8.349536,8.375756,8.186777,,,,
2019-08-26 14:35:25,,8.262622,8.346776,8.157826,,,,
2019-08-26 14:45:25,,8.290209,8.312282,8.071000,,,,
2019-08-26 14:55:25,,8.323319,8.361956,8.197807,,,,
2019-08-26 15:05:25,,8.211596,8.306763,8.082024,,,,
2019-08-26 15:15:25,,8.229522,8.287450,8.040689,,,,
2019-08-26 15:25:25,,8.225385,8.326079,8.109585,,,,
2019-08-26 15:35:25,,8.312282,8.339877,8.152312,,,,
2019-08-26 15:45:25,,8.222627,8.313662,8.091670,3.030783,3.299120,20.968890,3.299120
2019-08-26 15:55:25,,8.186777,8.287450,8.046200,,,,
2019-08-26 16:05:25,,8.225385,8.304004,8.062733,,,,
2019-08-26 16:15:25,,8.185398,8.298486,8.069622,,,,
2019-08-26 16:25:25,,8.172990,8.284691,8.037934,,,,
2019-08-26 16:35:25,,8.168855,8.277794,8.028291,,,,
2019-08-26 16:45:25,,8.161962,8.279174,8.020025,,,,
2019-08-26 16:55:25,,8.156448,8.273656,8.024158,,,,
2019-08-26 17:05:25,,8.150934,8.273656,8.017270,,,,
2019-08-26 17:15:25,,8.148177,8.270897,8.021403,,,,
2019-08-26 17:25:25,,8.146799,8.272277,8.020025,,,,
2019-08-26 17:35:25,,8.146799,8.270897,8.020025,,,,
2019-08-26 17:45:25,,8.144042,8.269518,8.010383,3.026496,3.298143,20.968890,3.298143
2019-08-26 17:55:25,,8.139907,8.268139,8.015893,,,,
2019-08-26 18:05:25,,8.141285,8.269518,8.014515,,,,
2019-08-26 18:15:25,,8.137150,8.268139,8.017270,,,,
2019-08-26 18:25:25,,8.138528,8.266759,8.013138,,,,
2019-08-26 18:35:25,,8.138528,8.268139,8.014515,,,,
2019-08-26 18:45:25,,8.138528,8.269518,8.017270,,,,
2019-08-26 18:55:25,,8.135772,8.269518,8.011761,,,,
2019-08-26 19:05:25,,8.133015,8.268139,8.014515,,,,
2019-08-26 19:15:25,,8.130258,8.268139,8.014515,,,,
2019-08-26 19:25:25,,8.130258,8.266759,8.011761,,,,
2019-08-26 19:35:25,,8.130258,8.268139,8.010383,,,,
2019-08-26 19:45:25,,8.130258,8.266759,8.011761,3.030783,3.298143,20.968890,3.298143
2019-08-26 19:55:25,,8.128880,8.266759,8.006251,,,,
2019-08-26 20:05:25,,8.130258,8.264001,8.009006,,,,
2019-08-26 20:15:25,,8.128880,8.265380,8.011761,,,,
2019-08-26 20:25:25,,8.126123,8.266759,8.013138,,,,
2019-08-26 20:35:25,,8.123367,8.264001,8.002119,,,,
2019-08-26 20:45:25,,8.127502,8.264001,8.007628,,,,
2019-08-26 20:55:25,,8.126123,8.264001,8.014515,,,,
2019-08-26 21:05:25,,8.121989,8.262622,8.011761,,,,
2019-08-26 21:15:25,,8.120610,8.265380,8.009006,,,,
2019-08-26 21:25:25,,8.123367,8.264001,8.010383,,,,
2019-08-26 21:35:25,,8.121989,8.262622,8.006251,,,,
2019-08-26 21:45:25,,8.126123,8.265380,8.010383,3.026496,3.299120,20.796918,3.298143
2019-08-26 21:55:25,,8.120610,8.264001,8.011761,,,,
2019-08-26 22:05:25,,8.119232,8.262622,8.004873,,,,
2019-08-26 22:15:25,,8.121989,8.261242,8.007628,,,,
2019-08-26 22:25:25,,8.120610,8.262622,8.009006,,,,
2019-08-26 22:35:25,,8.119232,8.265380,8.014515,,,,
2019-08-26 22:45:25,,8.121989,8.266759,8.013138,,,,
2019-08-26 22:55:25,,8.120610,8.264001,8.014515,,,,
2019-08-26 23:05:25,,8.120610,8.265380,8.018648,,,,
2019-08-26 23:15:25,,8.120610,8.264001,8.015893,,,,
2019-08-26 23:25:25,,8.120610,8.264001,8.011761,,,,
2019-08-26 23:35:25,,8.117854,8.262622,8.011761,,,,
2019-08-26 23:45:25,,8.117854,8.262622,8.013138,3.030783,3.299120,21.140862,3.299120
2019-08-26 23:55:25,,8.116476,8.261242,8.007628,,,,
2019-08-27 00:05:25,,8.117854,8.262622,8.010383,,,,
2019-08-27 00:15:25,,8.120610,8.259863,8.009006,,,,
2019-08-27 00:25:25,,8.117854,8.265380,8.010383,,,,
2019-08-27 00:35:25,,8.119232,8.264001,8.014515,,,,
2019-08-27 00:45:25,,8.116476,8.264001,8.017270,,,,
2019-08-27 00:55:25,,8.120610,8.264001,8.013138,,,,
2019-08-27 01:05:25,,8.116476,8.264001,8.015893,,,,
2019-08-27 01:15:25,,8.117854,8.264001,8.006251,,,,
2019-08-27 01:25:25,,8.113719,8.262622,8.010383,,,,
2019-08-27 01:35:25,,8.110963,8.264001,8.013138,,,,
2019-08-27 01:45:25,,8.116476,8.264001,8.010383,3.026496,3.299120,20.796918,3.299120
2019-08-27 01:55:25,,8.117854,8.264001,8.010383,,,,
2019-08-27 02:05:25,,8.120610,8.262622,8.014515,,,,
2019-08-27 02:15:25,,8.117854,8.265380,8.011761,,,,
2019-08-27 02:25:25,,8.119232,8.266759,8.015893,,,,
2019-08-27 02:35:25,,8.113719,8.262622,8.009006,,,,
2019-08-27 02:45:25,,8.116476,8.262622,8.011761,,,,
2019-08-27 02:55:25,,8.116476,8.262622,8.009006,,,,
2019-08-27 03:05:25,,8.113719,8.262622,8.010383,,,,
2019-08-27 03:15:25,,8.112341,8.269518,8.007628,,,,
2019-08-27 03:25:25,,8.112341,8.269518,8.010383,,,,
2019-08-27 03:35:25,,8.109585,8.265380,8.003496,,,,
2019-08-27 03:45:25,,8.112341,8.259863,8.002119,3.030783,3.299120,20.968890,3.299120
2019-08-27 03:55:25,,8.106828,8.261242,8.006251,,,,
2019-08-27 04:05:25,,8.113719,8.262622,8.003496,,,,
2019-08-27 04:15:25,,8.112341,8.258484,8.004873,,,,
2019-08-27 04:25:25,,8.108207,8.259863,8.006251,,,,
2019-08-27 04:35:25,,8.113719,8.262622,8.007628,,,,
2019-08-27 04:45:25,,8.112341,8.262622,8.010383,,,,
2019-08-27 04:55:25,,8.112341,8.261242,8.003496,,,,
2019-08-27 05:05:25,,8.113719,8.264001,8.002119,,,,
2019-08-27 05:15:25,,8.113719,8.265380,8.002119,,,,
2019-08-27 05:25:25,,8.109585,8.262622,8.010383,,,,
2019-08-27 05:35:25,,8.110963,8.262622,8.007628,,,,
2019-08-27 05:45:25,,8.112341,8.262622,8.003496,3.030783,3.298143,20.968890,3.298143
2019-08-27 05:55:25,,8.109585,8.262622,8.003496,,,,
2019-08-27 06:05:25,,8.109585,8.268139,8.006251,,,,
2019-08-27 06:15:25,,8.109585,8.264001,8.007628,,,,
2019-08-27 06:25:25,,8.109585,8.264001,8.002119,,,,
2019-08-27 06:35:25,,8.108207,8.262622,8.006251,,,,
2019-08-27 06:45:25,,8.106828,8.262622,8.007628,,,,
2019-08-27 06:55:25,,8.108207,8.261242,8.006251,,,,
2019-08-27 07:05:25,,8.106828,8.259863,8.010383,,,,
2019-08-27 07:15:25,,8.102694,8.258484,8.004873,,,,
2019-08-27 07:25:25,,8.105450,8.258484,8.004873,,,,
2019-08-27 07:35:25,,8.098560,8.257105,7.997986,,,,
2019-08-27 07:45:25,,8.101316,8.255725,8.000741,3.030783,3.299120,20.968890,3.298143
2019-08-27 07:55:25,,8.098560,8.258484,7.997986,,,,
2019-08-27 08:05:25,,8.099938,8.255725,8.002119,,,,
2019-08-27 08:15:25,,8.095804,8.254346,7.996609,,,,
2019-08-27 08:25:25,,8.094426,8.254346,7.993854,,,,
2019-08-27 08:35:25,,8.095804,8.251588,7.995232,,,,
2019-08-27 08:45:25,,8.094426,8.257105,7.993854,,,,
2019-08-27 08:55:25,,8.094426,8.254346,7.993854,,,,
2019-08-27 09:05:25,,8.088914,8.252967,7.989722,,,,
2019-08-27 09:15:25,,8.090292,8.251588,7.986968,,,,
2019-08-27 09:25:25,,8.088914,8.250209,7.985591,,,,
2019-08-27 09:35:25,,8.099938,8.319180,7.989722,,,,
2019-08-27 09:45:25,,8.101316,8.268139,8.007628,3.030783,3.299120,20.968890,3.298143
2019-08-27 09:55:25,,8.115097,8.261242,7.986968,,,,
2019-08-27 10:05:25,,8.098560,8.276415,8.014515,,,,
2019-08-27 10:15:25,,8.141285,8.276415,7.997986,,,,
2019-08-27 10:25:25,,8.106828,8.284691,8.036556,,,,
2019-08-27 10:35:25,,8.105450,8.261242,8.002119,,,,
2019-08-27 10:45:25,,8.211596,8.302625,8.123367,,,,
2019-08-27 10:55:25,,8.255725,8.312282,8.095804,,,,
2019-08-27 11:05:25,,8.171612,8.324699,8.116476,,,,
2019-08-27 11:15:25,,8.138528,8.286071,8.022780,,,,
2019-08-27 11:25:25,,8.290209,8.335737,8.177126,,,,
2019-08-27 11:35:25,,8.155069,8.297107,8.061355,,,,
2019-08-27 11:45:25,,8.177126,8.288830,8.037934,3.026496,3.298143,20.968890,3.299120
2019-08-27 11:55:25,,8.133015,8.284691,8.035179,,,,
2019-08-27 12:05:25,,8.121989,8.266759,8.002119,,,,
2019-08-27 12:15:25,,8.177126,8.312282,8.115097,,,,
2019-08-27 12:25:25,,8.195050,8.327459,8.141285,,,,
2019-08-27 12:35:25,,8.399220,8.339877,8.204701,,,,
2019-08-27 12:45:25,,8.298486,8.326079,8.146799,,,,
2019-08-27 12:55:25,,8.203322,8.316421,8.109585,,,,
2019-08-27 13:05:25,,8.355056,8.346776,8.197807,,,,
2019-08-27 13:15:25,,8.170233,8.291588,8.059978,,,,
2019-08-27 13:25:25,,8.148177,8.281932,8.018648,,,,
2019-08-27 13:35:25,,8.262622,8.313662,8.064111,,,,
2019-08-27 13:45:25,,8.211596,8.326079,8.137150,3.026496,3.299120,20.968890,3.298143
2019-08-27 13:55:25,,8.203322,8.287450,8.042067,,,,
2019-08-27 14:05:25,,8.201944,8.320560,8.133015,,,,
2019-08-27 14:15:25,,8.160583,8.284691,8.043445,,,,
2019-08-27 14:25:25,,8.141285,8.273656,8.009006,,,,
2019-08-27 14:35:25,,8.301245,8.324699,8.024158,,,,
2019-08-27 14:45:25,,8.248829,8.372996,8.248829,,,,
2019-08-27 14:55:25,,8.222627,8.342636,8.119232,,,,
2019-08-27 15:05:25,,8.188156,8.302625,8.080646,,,,
2019-08-27 15:15:25,,8.287450,8.321940,8.138528,,,,
2019-08-27 15:25:25,,8.163340,8.291588,8.048955,,,,
2019-08-27 15:35:25,,8.335737,8.338497,8.174369,,,,
2019-08-27 15:45:25,,8.178505,8.298486,8.064111,3.026496,3.298143,20.968890,3.299120
2019-08-27 15:55:25,,8.157826,8.283312,8.029668,,,,
2019-08-27 16:05:25,,8.181262,8.299866,8.059978,,,,
2019-08-27 16:15:25,,8.156448,8.286071,8.042067,,,,
2019-08-27 16:25:25,,8.145420,8.275035,8.013138,,,,
2019-08-27 16:35:25,,8.139907,8.270897,8.007628,,,,
2019-08-27 16:45:25,,8.133015,8.272277,8.004873,,,,
2019-08-27 16:55:25,,8.128880,8.269518,8.007628,,,,
2019-08-27 17:05:25,,8.126123,8.269518,8.006251,,,,
2019-08-27 17:15:25,,8.123367,8.268139,8.002119,,,,
2019-08-27 17:25:25,,8.120610,8.265380,7.995232,,,,
2019-08-27 17:35:25,,8.123367,8.266759,8.000741,,,,
2019-08-27 17:45:25,,8.117854,8.266759,8.000741,3.030783,3.299120,20.968890,3.298143
2019-08-27 17:55:25,,8.115097,8.265380,7.997986,,,,
2019-08-27 18:05:25,,8.116476,8.264001,7.997986,,,,
2019-08-27 18:15:25,,8.117854,8.265380,7.995232,,,,
2019-08-27 18:25:25,,8.119232,8.264001,7.995232,,,,
2019-08-27 18:35:25,,8.116476,8.264001,7.992477,,,,
2019-08-27 18:45:25,,8.113719,8.264001,7.997986,,,,
2019-08-27 18:55:25,,8.115097,8.265380,7.996609,,,,
2019-08-27 19:05:25,,8.115097,8.264001,7.991100,,,,
2019-08-27 19:15:25,,8.115097,8.265380,7.993854,,,,
2019-08-27 19:25:25,,8.116476,8.264001,7.992477,,,,
2019-08-27 19:35:25,,8.115097,8.265380,7.999364,,,,
2019-08-27 19:45:25,,8.110963,8.262622,7.999364,3.026496,3.298143,20.796918,3.298143
2019-08-27 19:55:25,,8.112341,8.262622,7.995232,,,,
2019-08-27 20:05:25,,8.110963,8.264001,7.992477,,,,
2019-08-27 20:15:25,,8.110963,8.262622,7.991100,,,,
2019-08-27 20:25:25,,8.110963,8.261242,7.989722,,,,
2019-08-27 20:35:25,,8.106828,8.261242,7.995232,,,,
2019-08-27 20:45:25,,8.105450,8.259863,7.991100,,,,
2019-08-27 20:55:25,,8.106828,8.259863,7.991100,,,,
2019-08-27 21:05:25,,8.105450,8.258484,7.989722,,,,
2019-08-27 21:15:25,,8.108207,8.258484,7.989722,,,,
2019-08-27 21:25:25,,8.106828,8.259863,7.991100,,,,
2019-08-27 21:35:25,,8.105450,8.261242,7.992477,,,,
2019-08-27 21:45:25,,8.106828,8.259863,7.995232,3.026496,3.298143,20.968890,3.299120
2019-08-27 21:55:25,,8.105450,8.262622,8.000741,,,,
2019-08-27 22:05:25,,8.105450,8.261242,7.996609,,,,
2019-08-27 22:15:25,,8.105450,8.259863,7.997986,,,,
2019-08-27 22:25:25,,8.102694,8.259863,7.992477,,,,
2019-08-27 22:35:25,,8.102694,8.258484,7.996609,,,,
2019-08-27 22:45:25,,8.101316,8.257105,7.996609,,,,
2019-08-27 22:55:25,,8.099938,8.255725,7.992477,,,,
2019-08-27 23:05:25,,8.098560,8.257105,7.993854,,,,
2019-08-27 23:15:25,,8.101316,8.258484,7.996609,,,,
2019-08-27 23:25:25,,8.094426,8.258484,7.997986,,,,
2019-08-27 23:35:25,,8.098560,8.257105,7.995232,,,,
2019-08-27 23:45:25,,8.099938,8.254346,7.995232,3.026496,3.298143,20.968890,3.299120
2019-08-27 23:55:25,,8.097182,8.255725,7.989722,,,,
2019-08-28 00:05:25,,8.097182,8.255725,7.997986,,,,
2019-08-28 00:15:25,,8.095804,8.262622,7.996609,,,,
2019-08-28 00:25:25,,8.099938,8.258484,8.000741,,,,
2019-08-28 00:35:25,,8.098560,8.257105,8.003496,,,,
2019-08-28 00:45:25,,8.102694,8.257105,7.995232,,,,
2019-08-28 00:55:25,,8.098560,8.259863,7.997986,,,,
2019-08-28 01:05:25,,8.104072,8.258484,7.999364,,,,
2019-08-28 01:15:25,,8.102694,8.262622,7.996609,,,,
2019-08-28 01:25:25,,8.106828,8.258484,7.996609,,,,
2019-08-28 01:35:25,,8.104072,8.258484,7.997986,,,,
2019-08-28 01:45:25,,8.101316,8.255725,7.997986,3.026496,3.299120,20.968890,3.299120
2019-08-28 01:55:25,,8.095804,8.257105,8.002119,,,,
2019-08-28 02:05:25,,8.102694,8.259863,8.003496,,,,
2019-08-28 02:15:25,,8.105450,8.261242,8.000741,,,,
2019-08-28 02:25:25,,8.105450,8.262622,8.003496,,,,
2019-08-28 02:35:25,,8.104072,8.262622,8.007628,,,,
2019-08-28 02:45:25,,8.102694,8.259863,8.004873,,,,
2019-08-28 02:55:25,,8.104072,8.252967,7.999364,,,,
2019-08-28 03:05:25,,8.101316,8.257105,8.006251,,,,
2019-08-28 03:15:25,,8.098560,8.255725,8.003496,,,,
2019-08-28 03:25:25,,8.099938,8.258484,8.013138,,,,
2019-08-28 03:35:25,,8.098560,8.261242,8.017270,,,,
2019-08-28 03:45:25,,8.101316,8.262622,8.004873,3.026496,3.298143,20.968890,3.299120
2019-08-28 03:55:25,,8.101316,8.259863,8.009006,,,,
2019-08-28 04:05:25,,8.102694,8.258484,8.002119,,,,
2019-08-28 04:15:25,,8.104072,8.268139,7.999364,,,,
2019-08-28 04:25:25,,8.102694,8.266759,8.000741,,,,
2019-08-28 04:35:25,,8.105450,8.268139,7.996609,,,,
2019-08-28 04:45:25,,8.106828,8.266759,7.996609,,,,
2019-08-28 04:55:25,,8.101316,8.259863,7.999364,,,,
2019-08-28 05:05:25,,8.101316,8.266759,7.999364,,,,
2019-08-28 05:15:25,,8.102694,8.262622,7.995232,,,,
2019-08-28 05:25:25,,8.097182,8.262622,8.002119,,,,
2019-08-28 05:35:25,,8.104072,8.265380,8.000741,,,,
2019-08-28 05:45:25,,8.097182,8.264001,7.993854,3.026496,3.299120,20.796918,3.299120
2019-08-28 05:55:25,,8.105450,8.266759,7.997986,,,,
2019-08-28 06:05:25,,8.101316,8.265380,7.993854,,,,
2019-08-28 06:15:25,,8.101316,8.261242,7.995232,,,,
2019-08-28 06:25:25,,8.099938,8.259863,7.993854,,,,
2019-08-28 06:35:25,,8.099938,8.258484,7.996609,,,,
2019-08-28 06:45:25,,8.099938,8.259863,7.995232,,,,
2019-08-28 06:55:25,,8.097182,8.257105,7.996609,,,,
2019-08-28 07:05:25,,8.093048,8.254346,7.988345,,,,
2019-08-28 07:15:25,,8.097182,8.262622,7.989722,,,,
2019-08-28 07:25:25,,8.086158,8.258484,7.995232,,,,
2019-08-28 07:35:25,,8.099938,8.259863,7.996609,,,,
2019-08-28 07:45:25,,8.095804,8.262622,7.991100,3.026496,3.299120,20.796918,3.299120
2019-08-28 07:55:25,,8.097182,8.258484,7.986968,,,,
2019-08-28 08:05:25,,8.093048,8.257105,7.988345,,,,
2019-08-28 08:15:25,,8.094426,8.258484,7.993854,,,,
2019-08-28 08:25:25,,8.097182,8.258484,7.991100,,,,
2019-08-28 08:35:25,,8.088914,8.255725,7.989722,,,,
2019-08-28 08:45:25,,8.097182,8.261242,7.989722,,,,
2019-08-28 08:55:25,,8.097182,8.257105,7.989722,,,,
2019-08-28 09:05:25,,8.095804,8.258484,7.991100,,,,
2019-08-28 09:15:25,,8.094426,8.258484,7.997986,,,,
2019-08-28 09:25:25,,8.090292,8.255725,7.995232,,,,
2019-08-28 09:35:25,,8.161962,8.265380,7.995232,,,,
2019-08-28 09:45:25,,8.113719,8.290209,8.053089,3.026496,3.299120,20.796918,3.299120
2019-08-28 09:55:25,,8.101316,8.273656,7.995232,,,,
2019-08-28 10:05:25,,8.091670,8.265380,7.989722,,,,
2019-08-28 10:15:25,,8.400600,8.291588,8.075134,,,,
2019-08-28 10:25:25,,8.155069,8.320560,8.101316,,,,
2019-08-28 10:35:25,,8.407502,8.301245,8.032423,,,,
2019-08-28 10:45:25,,8.317801,8.332978,8.164719,,,,
2019-08-28 10:55:25,,8.349536,8.350916,8.159205,,,,
2019-08-28 11:05:25,,8.222627,8.356436,8.164719,,,,
2019-08-28 11:15:25,,8.338497,8.360576,8.179884,,,,
2019-08-28 11:25:25,,8.635405,8.353676,8.142663,,,,
2019-08-28 11:35:25,,8.262622,8.355056,8.166097,,,,
2019-08-28 11:45:25,,8.436491,8.368856,8.247450,3.026496,3.298143,20.968890,3.299120
2019-08-28 11:55:25,,8.393699,8.392318,8.204701,,,,
2019-08-28 12:05:25,,8.384037,8.350916,8.124745,,,,
2019-08-28 12:15:25,,8.361956,8.371616,8.240555,,,,
2019-08-28 12:25:25,,8.595328,8.341257,8.101316,,,,
2019-08-28 12:35:25,,8.348156,8.374376,8.232280,,,,
2019-08-28 12:45:25,,8.341257,8.385417,8.181262,,,,
2019-08-28 12:55:25,,8.269518,8.349536,8.126123,,,,
2019-08-28 13:05:25,,8.487580,8.361956,8.230901,,,,
2019-08-28 13:15:25,,8.232280,8.341257,8.102694,,,,
2019-08-28 13:25:25,,8.486199,8.375756,8.237796,,,,
2019-08-28 13:35:25,,8.235038,8.338497,8.102694,,,,
2019-08-28 13:45:25,,8.200565,8.313662,8.062733,3.026496,3.299120,20.968890,3.299120
2019-08-28 13:55:25,,8.313662,8.363336,8.161962,,,,
2019-08-28 14:05:25,,8.226764,8.341257,8.109585,,,,
2019-08-28 14:15:25,,8.418545,8.326079,8.066867,,,,
2019-08-28 14:25:25,,8.319180,8.360576,8.197807,,,,
2019-08-28 14:35:25,,8.208838,8.334357,8.084780,,,,
2019-08-28 14:45:25,,8.359196,8.315041,8.057222,,,,
2019-08-28 14:55:25,,8.345396,8.368856,8.211596,,,,
2019-08-28 15:05:25,,8.277794,8.357816,8.121989,,,,
2019-08-28 15:15:25,,8.299866,8.367476,8.159205,,,,
2019-08-28 15:25:25,,8.229522,8.334357,8.087536,,,,
2019-08-28 15:35:25,,8.211596,8.320560,8.061355,,,,
2019-08-28 15:45:25,,8.319180,8.317801,8.064111,3.026496,3.299120,20.968890,3.299120
2019-08-28 15:55:25,,8.268139,8.335737,8.121989,,,,
2019-08-28 16:05:25,,8.203322,8.324699,8.064111,,,,
2019-08-28 16:15:25,,8.190913,8.312282,8.046200,,,,
2019-08-28 16:25:25,,8.190913,8.305384,8.043445,,,,
2019-08-28 16:35:25,,8.186777,8.302625,8.036556,,,,
2019-08-28 16:45:25,,8.172990,8.301245,8.040689,,,,
2019-08-28 16:55:25,,8.172990,8.298486,8.021403,,,,
2019-08-28 17:05:25,,8.172990,8.298486,8.026913,,,,
2019-08-28 17:15:25,,8.164719,8.298486,8.031046,,,,
2019-08-28 17:25:25,,8.163340,8.299866,8.026913,,,,
2019-08-28 17:35:25,,8.159205,8.301245,8.025536,,,,
2019-08-28 17:45:25,,8.156448,8.301245,8.025536,3.026496,3.299120,20.968890,3.299120
2019-08-28 17:55:25,,8.157826,8.298486,8.033801,,,,
2019-08-28 18:05:25,,8.156448,8.298486,8.025536,,,,
2019-08-28 18:15:25,,8.152312,8.298486,8.028291,,,,
2019-08-28 18:25:25,,8.150934,8.298486,8.025536,,,,
2019-08-28 18:35:25,,8.150934,8.298486,8.028291,,,,
2019-08-28 18:45:25,,8.148177,8.298486,8.022780,,,,
2019-08-28 18:55:25,,8.144042,8.299866,8.026913,,,,
2019-08-28 19:05:25,,8.146799,8.298486,8.022780,,,,
2019-08-28 19:15:25,,8.144042,8.301245,8.026913,,,,
2019-08-28 19:25:25,,8.144042,8.295727,8.017270,,,,
2019-08-28 19:35:25,,8.146799,8.291588,8.013138,,,,
2019-08-28 19:45:25,,8.144042,8.294347,8.025536,3.026496,3.299120,20.796918,3.299120
2019-08-28 19:55:25,,8.142663,8.297107,8.018648,,,,
2019-08-28 20:05:25,,8.144042,8.294347,8.022780,,,,
2019-08-28 20:15:25,,8.142663,8.297107,8.020025,,,,
2019-08-28 20:25:25,,8.142663,8.294347,8.020025,,,,
2019-08-28 20:35:25,,8.144042,8.298486,8.025536,,,,
2019-08-28 20:45:25,,8.139907,8.295727,8.020025,,,,
2019-08-28 20:55:25,,8.139907,8.292968,8.018648,,,,
2019-08-28 21:05:25,,8.137150,8.290209,8.014515,,,,
2019-08-28 21:15:25,,8.139907,8.292968,8.014515,,,,
2019-08-28 21:25:25,,8.144042,8.290209,8.015893,,,,
2019-08-28 21:35:25,,8.148177,8.290209,8.014515,,,,
2019-08-28 21:45:25,,8.145420,8.292968,8.015893,3.026496,3.299120,20.968890,3.299120
2019-08-28 21:55:25,,8.148177,8.287450,8.018648,,,,
2019-08-28 22:05:25,,8.155069,8.286071,8.007628,,,,
2019-08-28 22:15:25,,8.152312,8.288830,8.014515,,,,
2019-08-28 22:25:25,,8.168855,8.290209,8.011761,,,,
2019-08-28 22:35:25,,8.174369,8.295727,8.013138,,,,
2019-08-28 22:45:25,,8.182641,8.291588,8.013138,,,,
2019-08-28 22:55:25,,8.170233,8.295727,8.010383,,,,
2019-08-28 23:05:25,,8.177126,8.292968,8.014515,,,,
2019-08-28 23:15:25,,8.177126,8.288830,8.010383,,,,
2019-08-28 23:25:25,,8.177126,8.286071,8.009006,,,,
2019-08-28 23:35:25,,8.163340,8.288830,8.011761,,,,
2019-08-28 23:45:25,,8.159205,8.286071,8.013138,3.022210,3.299120,20.968890,3.298143
2019-08-28 23:55:25,,8.157826,8.287450,8.009006,,,,
2019-08-29 00:05:25,,8.155069,8.286071,8.009006,,,,
2019-08-29 00:15:25,,8.149555,8.284691,8.003496,,,,
2019-08-29 00:25:25,,8.155069,8.284691,8.004873,,,,
2019-08-29 00:35:25,,8.159205,8.284691,8.010383,,,,
2019-08-29 00:45:25,,8.152312,8.286071,8.003496,,,,
2019-08-29 00:55:25,,8.150934,8.286071,8.002119,,,,
2019-08-29 01:05:25,,8.171612,8.281932,8.003496,,,,
2019-08-29 01:15:25,,8.160583,8.286071,8.000741,,,,
2019-08-29 01:25:25,,8.160583,8.284691,8.002119,,,,
2019-08-29 01:35:25,,8.184020,8.284691,8.003496,,,,
2019-08-29 01:45:25,,8.182641,8.287450,8.003496,3.022210,3.298143,21.140862,3.299120
2019-08-29 01:55:25,,8.167476,8.283312,8.006251,,,,
2019-08-29 02:05:25,,8.159205,8.281932,8.000741,,,,
2019-08-29 02:15:25,,8.152312,8.279174,7.997986,,,,
2019-08-29 02:25:25,,8.163340,8.279174,8.006251,,,,
2019-08-29 02:35:25,,8.168855,8.287450,8.007628,,,,
2019-08-29 02:45:25,,8.157826,8.280553,8.004873,,,,
2019-08-29 02:55:25,,8.207459,8.287450,7.999364,,,,
2019-08-29 03:05:25,,8.219869,8.286071,8.002119,,,,
2019-08-29 03:15:25,,8.210217,8.286071,8.003496,,,,
2019-08-29 03:25:25,,8.175748,8.281932,8.003496,,,,
2019-08-29 03:35:25,,8.181262,8.280553,8.003496,,,,
2019-08-29 03:45:25,,8.196428,8.281932,8.002119,3.026496,3.299120,20.968890,3.299120
2019-08-29 03:55:25,,8.196428,8.283312,7.995232,,,,
2019-08-29 04:05:25,,8.200565,8.284691,8.003496,,,,
2019-08-29 04:15:25,,8.203322,8.283312,8.002119,,,,
2019-08-29 04:25:25,,8.201944,8.284691,8.000741,,,,
2019-08-29 04:35:25,,8.203322,8.281932,7.999364,,,,
2019-08-29 04:45:25,,8.211596,8.287450,8.002119,,,,
2019-08-29 04:55:25,,8.208838,8.284691,7.997986,,,,
2019-08-29 05:05:25,,8.203322,8.286071,7.999364,,,,
2019-08-29 05:15:25,,8.208838,8.284691,8.003496,,,,
2019-08-29 05:25:25,,8.195050,8.279174,8.003496,,,,
2019-08-29 05:35:25,,8.184020,8.279174,8.000741,,,,
2019-08-29 05:45:25,,8.188156,8.280553,7.995232,3.026496,3.299120,20.968890,3.298143
2019-08-29 05:55:25,,8.185398,8.276415,7.995232,,,,
2019-08-29 06:05:25,,8.170233,8.276415,7.997986,,,,
2019-08-29 06:15:25,,8.167476,8.275035,7.995232,,,,
