Serial,929116
Next Restart,568154

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2021-06-15 08:29:20,,10.932830,10.222984,11.239256,,,,
2021-06-15 08:39:20,,10.925811,10.222984,11.246293,,,,
2021-06-15 08:49:20,,10.924407,10.222984,11.230812,,,,
2021-06-15 08:59:20,,10.918792,10.221588,11.267406,,,,
2021-06-15 09:09:20,,10.908966,10.221588,11.299787,,,,
2021-06-15 09:19:20,,10.901948,10.220191,11.301195,,,,
2021-06-15 09:29:20,,10.894930,10.220191,11.339219,3.002919,3.298143,19.593114,3.299120
2021-06-15 09:39:20,,10.889316,10.221588,11.367393,,,,
2021-06-15 09:49:20,,10.883703,10.220191,11.296971,,,,
2021-06-15 09:59:20,,10.878089,10.220191,11.408256,,,,
2021-06-15 10:09:20,,10.876686,10.220191,11.437856,,,,
2021-06-15 10:19:20,,10.873880,10.218795,11.481563,,,,
2021-06-15 10:29:20,,10.868267,10.220191,11.506949,,,,
2021-06-15 10:39:20,,10.865460,10.218795,11.559149,,,,
2021-06-15 10:49:20,,10.854235,10.218795,11.570438,,,,
2021-06-15 10:59:20,,10.857042,10.218795,11.629725,,,,
2021-06-15 11:09:20,,10.851429,10.217398,11.687630,,,,
2021-06-15 11:19:20,,10.843012,10.217398,11.696106,,,,
2021-06-15 11:29:20,,10.843012,10.216002,11.737083,3.011493,3.298143,21.828750,3.299120
2021-06-15 11:39:20,,10.841609,10.216002,11.759697,,,,
2021-06-15 11:49:20,,10.835997,10.216002,11.775247,,,,
2021-06-15 11:59:20,,10.830386,10.214606,11.795041,,,,
2021-06-15 12:09:20,,10.824775,10.214606,11.828981,,,,
2021-06-15 12:19:20,,10.823372,10.213209,11.867176,,,,
2021-06-15 12:29:20,,10.819164,10.213209,11.881325,,,,
2021-06-15 12:39:20,,10.816359,10.211813,11.889816,,,,
2021-06-15 12:49:20,,10.810749,10.211813,11.912460,,,,
2021-06-15 12:59:20,,10.809346,10.210417,11.947851,,,,
2021-06-15 13:09:20,,10.805138,10.210417,11.956346,,,,
2021-06-15 13:19:20,,10.795321,10.209021,11.966258,,,,
2021-06-15 13:29:20,,10.793919,10.209021,12.003082,3.011493,3.298143,22.516638,3.298143
2021-06-15 13:39:20,,10.792517,10.209021,12.045587,,,,
2021-06-15 13:49:20,,10.791114,10.207624,12.075349,,,,
2021-06-15 13:59:20,,10.786907,10.206228,12.083854,,,,
2021-06-15 14:09:20,,10.779896,10.206228,12.085272,,,,
2021-06-15 14:19:20,,10.778494,10.204832,12.107955,,,,
2021-06-15 14:29:20,,10.778494,10.204832,12.164684,,,,
2021-06-15 14:39:20,,10.772885,10.202040,12.151918,,,,
2021-06-15 14:49:20,,10.768679,10.202040,12.157592,,,,
2021-06-15 14:59:20,,10.768679,10.202040,12.214346,,,,
2021-06-15 15:09:20,,10.765874,10.199247,12.235637,,,,
2021-06-15 15:19:20,,10.763070,10.197851,12.227120,,,,
2021-06-15 15:29:20,,10.758864,10.197851,12.224281,3.011493,3.299120,23.204526,3.299120
2021-06-15 15:39:20,,10.760266,10.196455,12.293851,,,,
2021-06-15 15:49:20,,10.754658,10.195059,12.298112,,,,
2021-06-15 15:59:20,,10.751854,10.195059,12.302373,,,,
2021-06-15 16:09:20,,10.749050,10.193663,12.340730,,,,
2021-06-15 16:19:20,,10.747649,10.192267,12.364887,,,,
2021-06-15 16:29:20,,10.744845,10.190870,12.367729,,,,
2021-06-15 16:39:20,,10.742041,10.189474,12.384785,,,,
2021-06-15 16:49:20,,10.743443,10.189474,12.394736,,,,
2021-06-15 16:59:20,,10.740639,10.188078,12.399000,,,,
2021-06-15 17:09:20,,10.737836,10.186682,12.413218,,,,
2021-06-15 17:19:20,,10.737836,10.185286,12.447346,,,,
2021-06-15 17:29:20,,10.736434,10.183890,12.470105,3.007206,3.299120,23.892414,3.298143
2021-06-15 17:39:20,,10.735032,10.183890,12.478640,,,,
2021-06-15 17:49:20,,10.733631,10.183890,12.494291,,,,
2021-06-15 17:59:20,,10.732229,10.181098,12.507098,,,,
2021-06-15 18:09:20,,10.732229,10.179702,12.511367,,,,
2021-06-15 18:19:20,,10.730827,10.178306,12.515636,,,,
2021-06-15 18:29:20,,10.729425,10.178306,12.524175,,,,
2021-06-15 18:39:20,,10.728024,10.176910,12.536986,,,,
2021-06-15 18:49:20,,10.728024,10.175514,12.552645,,,,
2021-06-15 18:59:20,,10.728024,10.174119,12.562611,,,,
2021-06-15 19:09:20,,10.729425,10.172723,12.566882,,,,
2021-06-15 19:19:20,,10.729425,10.172723,12.565458,,,,
2021-06-15 19:29:20,,10.729425,10.171327,12.562611,3.002919,3.299120,23.548470,3.299120
2021-06-15 19:39:20,,10.730827,10.169931,12.561187,,,,
2021-06-15 19:49:20,,10.729425,10.168535,12.555492,,,,
2021-06-15 19:59:20,,10.728024,10.167139,12.545527,,,,
2021-06-15 20:09:20,,10.730827,10.165743,12.544103,,,,
2021-06-15 20:19:20,,10.730827,10.164348,12.535562,,,,
2021-06-15 20:29:20,,10.732229,10.162952,12.528445,,,,
2021-06-15 20:39:20,,10.735032,10.161556,12.514213,,,,
2021-06-15 20:49:20,,10.735032,10.160160,12.491445,,,,
2021-06-15 20:59:20,,10.736434,10.158764,12.478640,,,,
2021-06-15 21:09:20,,10.740639,10.157369,12.468682,,,,
2021-06-15 21:19:20,,10.740639,10.155973,12.444502,,,,
2021-06-15 21:29:20,,10.740639,10.154577,12.424593,3.011493,3.299120,21.140862,3.299120
2021-06-15 21:39:20,,10.740639,10.154577,12.408952,,,,
2021-06-15 21:49:20,,10.740639,10.153182,12.390471,,,,
2021-06-15 21:59:20,,10.739238,10.151786,12.369151,,,,
2021-06-15 22:09:20,,10.742041,10.151786,12.350676,,,,
2021-06-15 22:19:20,,10.743443,10.150390,12.336467,,,,
2021-06-15 22:29:20,,10.747649,10.148995,12.329363,,,,
2021-06-15 22:39:20,,10.749050,10.148995,12.320839,,,,
2021-06-15 22:49:20,,10.750452,10.147599,12.306634,,,,
2021-06-15 22:59:20,,10.751854,10.146203,12.293851,,,,
2021-06-15 23:09:20,,10.753256,10.144808,12.281070,,,,
2021-06-15 23:19:20,,10.754658,10.144808,12.269710,,,,
2021-06-15 23:29:20,,10.757462,10.143412,12.256931,3.007206,3.298143,20.109030,3.299120
2021-06-15 23:39:20,,10.758864,10.143412,12.239895,,,,
2021-06-15 23:49:20,,10.757462,10.142016,12.221442,,,,
2021-06-15 23:59:20,,10.758864,10.142016,12.201574,,,,
2021-06-16 00:09:20,,10.763070,10.140621,12.190222,,,,
2021-06-16 00:19:20,,10.761668,10.140621,12.173196,,,,
2021-06-16 00:29:20,,10.763070,10.139225,12.164684,,,,
2021-06-16 00:39:20,,10.765874,10.139225,12.160429,,,,
2021-06-16 00:49:20,,10.768679,10.137830,12.144826,,,,
2021-06-16 00:59:20,,10.770081,10.137830,12.134898,,,,
2021-06-16 01:09:20,,10.770081,10.136434,12.126389,,,,
2021-06-16 01:19:20,,10.770081,10.136434,12.116463,,,,
2021-06-16 01:29:20,,10.771483,10.135039,12.113627,3.007206,3.299120,19.593114,3.298143
2021-06-16 01:39:20,,10.774287,10.135039,12.098031,,,,
2021-06-16 01:49:20,,10.771483,10.133643,12.090942,,,,
2021-06-16 01:59:20,,10.774287,10.133643,12.078184,,,,
2021-06-16 02:09:20,,10.774287,10.133643,12.075349,,,,
2021-06-16 02:19:20,,10.779896,10.132248,12.064010,,,,
2021-06-16 02:29:20,,10.777091,10.133643,12.054089,,,,
2021-06-16 02:39:20,,10.775689,10.132248,12.047004,,,,
2021-06-16 02:49:20,,10.775689,10.130852,12.037084,,,,
2021-06-16 02:59:20,,10.777091,10.130852,12.030000,,,,
2021-06-16 03:09:20,,10.777091,10.130852,12.024332,,,,
2021-06-16 03:19:20,,10.777091,10.130852,12.015832,,,,
2021-06-16 03:29:20,,10.777091,10.129457,12.007332,3.011493,3.299120,19.421142,3.299120
2021-06-16 03:39:20,,10.778494,10.129457,12.001666,,,,
2021-06-16 03:49:20,,10.784103,10.129457,11.994583,,,,
2021-06-16 03:59:20,,10.781298,10.128061,11.988918,,,,
2021-06-16 04:09:20,,10.781298,10.128061,11.980420,,,,
2021-06-16 04:19:20,,10.782700,10.128061,11.970507,,,,
2021-06-16 04:29:20,,10.784103,10.128061,11.956346,,,,
2021-06-16 04:39:20,,10.782700,10.128061,11.950682,,,,
2021-06-16 04:49:20,,10.779896,10.128061,11.953514,,,,
2021-06-16 04:59:20,,10.778494,10.128061,11.959178,,,,
2021-06-16 05:09:20,,10.777091,10.128061,11.969090,,,,
2021-06-16 05:19:20,,10.777091,10.126666,11.977587,,,,
2021-06-16 05:29:20,,10.777091,10.128061,11.991751,3.011493,3.298143,20.281002,3.299120
2021-06-16 05:39:20,,10.777091,10.126666,12.007332,,,,
2021-06-16 05:49:20,,10.777091,10.126666,12.021499,,,,
2021-06-16 05:59:20,,10.777091,10.128061,12.031417,,,,
2021-06-16 06:09:20,,10.775689,10.126666,12.049838,,,,
2021-06-16 06:19:20,,10.775689,10.126666,12.075349,,,,
2021-06-16 06:29:20,,10.775689,10.126666,12.120717,,,,
2021-06-16 06:39:20,,10.777091,10.126666,12.170359,,,,
2021-06-16 06:49:20,,10.777091,10.128061,12.228539,,,,
2021-06-16 06:59:20,,10.779896,10.126666,12.256931,,,,
2021-06-16 07:09:20,,10.777091,10.126666,12.296692,,,,
2021-06-16 07:19:20,,10.779896,10.126666,12.344992,,,,
2021-06-16 07:29:20,,10.779896,10.126666,12.381942,3.011493,3.298143,23.032554,3.299120
2021-06-16 07:39:20,,10.779896,10.126666,12.423171,,,,
2021-06-16 07:49:20,,10.778494,10.126666,12.504251,,,,
2021-06-16 07:59:20,,10.782700,10.126666,12.582545,,,,
2021-06-16 08:09:20,,10.778494,10.126666,12.531292,,,,
2021-06-16 08:19:20,,10.778494,10.128061,12.605333,,,,
2021-06-16 08:29:20,,10.775689,10.126666,12.649497,,,,
2021-06-16 08:39:20,,10.784103,10.126666,12.762127,,,,
2021-06-16 08:49:20,,10.789712,10.126666,12.799222,,,,
2021-06-16 08:59:20,,10.781298,10.129457,12.789234,,,,
2021-06-16 09:09:20,,10.782700,10.126666,12.846323,,,,
2021-06-16 09:19:20,,10.774287,10.126666,12.793514,,,,
2021-06-16 09:29:20,,10.778494,10.126666,12.862028,3.007206,3.298143,24.580302,3.299120
2021-06-16 09:39:20,,10.777091,10.126666,12.854889,,,,
2021-06-16 09:49:20,,10.777091,10.125270,12.870595,,,,
2021-06-16 09:59:20,,10.772885,10.125270,12.844895,,,,
2021-06-16 10:09:20,,10.772885,10.125270,12.882020,,,,
2021-06-16 10:19:20,,10.771483,10.125270,12.897730,,,,
2021-06-16 10:29:20,,10.765874,10.125270,12.897730,,,,
2021-06-16 10:39:20,,10.767276,10.125270,12.950592,,,,
2021-06-16 10:49:20,,10.767276,10.125270,12.922014,,,,
2021-06-16 10:59:20,,10.763070,10.125270,12.927729,,,,
2021-06-16 11:09:20,,10.768679,10.125270,12.992043,,,,
2021-06-16 11:19:20,,10.764472,10.125270,12.982036,,,,
2021-06-16 11:29:20,,10.768679,10.126666,13.009200,3.011493,3.299120,25.096218,3.299120
2021-06-16 11:39:20,,10.770081,10.125270,13.059258,,,,
2021-06-16 11:49:20,,10.770081,10.126666,13.040662,,,,
2021-06-16 11:59:20,,10.764472,10.125270,13.046383,,,,
2021-06-16 12:09:20,,10.767276,10.125270,13.109340,,,,
2021-06-16 12:19:20,,10.777091,10.125270,13.192388,,,,
2021-06-16 12:29:20,,10.772885,10.126666,13.136538,,,,
2021-06-16 12:39:20,,10.770081,10.126666,13.233938,,,,
2021-06-16 12:49:20,,10.771483,10.126666,13.205281,,,,
2021-06-16 12:59:20,,10.774287,10.126666,13.238237,,,,
2021-06-16 13:09:20,,10.768679,10.126666,13.278372,,,,
2021-06-16 13:19:20,,10.770081,10.126666,13.298445,,,,
2021-06-16 13:29:20,,10.777091,10.125270,13.358690,3.011493,3.298143,26.300022,3.299120
2021-06-16 13:39:20,,10.777091,10.125270,13.348647,,,,
2021-06-16 13:49:20,,10.777091,10.125270,13.374475,,,,
2021-06-16 13:59:20,,10.778494,10.126666,13.464925,,,,
2021-06-16 14:09:20,,10.781298,10.125270,13.444818,,,,
2021-06-16 14:19:20,,10.781298,10.125270,13.485036,,,,
2021-06-16 14:29:20,,10.779896,10.126666,13.509463,,,,
2021-06-16 14:39:20,,10.784103,10.126666,13.600038,,,,
2021-06-16 14:49:20,,10.792517,10.125270,13.602914,,,,
2021-06-16 14:59:20,,10.791114,10.126666,13.579903,,,,
2021-06-16 15:09:20,,10.785505,10.126666,13.552583,,,,
2021-06-16 15:19:20,,10.786907,10.126666,13.607230,,,,
2021-06-16 15:29:20,,10.793919,10.126666,13.617299,3.002919,3.298143,26.471994,3.296188
2021-06-16 15:39:20,,10.791114,10.126666,13.654711,,,,
2021-06-16 15:49:20,,10.796724,10.126666,13.656150,,,,
2021-06-16 15:59:20,,10.796724,10.126666,13.660468,,,,
2021-06-16 16:09:20,,10.798126,10.126666,13.680619,,,,
2021-06-16 16:19:20,,10.802333,10.128061,13.710855,,,,
2021-06-16 16:29:20,,10.805138,10.128061,13.762709,,,,
2021-06-16 16:39:20,,10.806541,10.128061,13.761268,,,,
2021-06-16 16:49:20,,10.806541,10.128061,13.781441,,,,
2021-06-16 16:59:20,,10.807943,10.128061,13.775677,,,,
2021-06-16 17:09:20,,10.812151,10.128061,13.813150,,,,
2021-06-16 17:19:20,,10.813554,10.126666,13.811708,,,,
2021-06-16 17:29:20,,10.827580,10.129457,13.886697,3.011493,3.298143,26.643966,3.299120
2021-06-16 17:39:20,,10.826178,10.128061,13.866502,,,,
2021-06-16 17:49:20,,10.826178,10.128061,13.867944,,,,
2021-06-16 17:59:20,,10.828983,10.128061,13.906896,,,,
2021-06-16 18:09:20,,10.840206,10.128061,13.973296,,,,
2021-06-16 18:19:20,,10.869670,10.129457,14.232125,,,,
2021-06-16 18:29:20,,10.865460,10.128061,14.074429,,,,
2021-06-16 18:39:20,,10.854235,10.128061,14.005069,,,,
2021-06-16 18:49:20,,10.864057,10.128061,14.075874,,,,
2021-06-16 18:59:20,,10.866863,10.129457,14.035407,,,,
2021-06-16 19:09:20,,10.865460,10.128061,14.010847,,,,
2021-06-16 19:19:20,,10.868267,10.128061,14.003624,,,,
2021-06-16 19:29:20,,10.868267,10.128061,14.003624,3.011493,3.299120,25.268190,3.299120
2021-06-16 19:39:20,,10.876686,10.128061,13.979072,,,,
2021-06-16 19:49:20,,10.883703,10.128061,13.964632,,,,
2021-06-16 19:59:20,,10.887913,10.128061,13.948751,,,,
2021-06-16 20:09:20,,10.893527,10.128061,13.908339,,,,
2021-06-16 20:19:20,,10.900544,10.128061,13.889582,,,,
2021-06-16 20:29:20,,10.906159,10.128061,13.866502,,,,
2021-06-16 20:39:20,,10.910369,10.129457,13.826125,,,,
2021-06-16 20:49:20,,10.915984,10.128061,13.792970,,,,
2021-06-16 20:59:20,,10.920195,10.128061,13.755505,,,,
2021-06-16 21:09:20,,10.927214,10.129457,13.736778,,,,
2021-06-16 21:19:20,,10.928618,10.129457,13.692136,,,,
2021-06-16 21:29:20,,10.932830,10.129457,13.657589,3.007206,3.298143,21.656778,3.299120
2021-06-16 21:39:20,,10.935638,10.129457,13.625932,,,,
2021-06-16 21:49:20,,10.941254,10.129457,13.600038,,,,
2021-06-16 21:59:20,,10.946870,10.130852,13.572713,,,,
2021-06-16 22:09:20,,10.953890,10.130852,13.548270,,,,
2021-06-16 22:19:20,,10.955294,10.130852,13.516648,,,,
2021-06-16 22:29:20,,10.959507,10.132248,13.490783,,,,
2021-06-16 22:39:20,,10.976358,10.132248,13.506589,,,,
2021-06-16 22:49:20,,10.979167,10.132248,13.450562,,,,
2021-06-16 22:59:20,,10.983381,10.132248,13.420407,,,,
2021-06-16 23:09:20,,10.984785,10.133643,13.396003,,,,
2021-06-16 23:19:20,,10.988999,10.133643,13.380215,,,,
2021-06-16 23:29:20,,10.991808,10.135039,13.358690,3.002919,3.299120,20.452974,3.299120
2021-06-16 23:39:20,,11.001640,10.135039,13.351516,,,,
2021-06-16 23:49:20,,11.007259,10.136434,13.322826,,,,
2021-06-16 23:59:20,,11.012878,10.137830,13.301313,,,,
2021-06-17 00:09:20,,11.015687,10.137830,13.274071,,,,
2021-06-17 00:19:20,,11.021307,10.139225,13.254002,,,,
2021-06-17 00:29:20,,11.025522,10.139225,13.226773,,,,
2021-06-17 00:39:20,,11.031142,10.142016,13.190956,,,,
2021-06-17 00:49:20,,11.031142,10.140621,13.159447,,,,
2021-06-17 00:59:20,,11.035357,10.142016,13.132243,,,,
2021-06-17 01:09:20,,11.038167,10.143412,13.106477,,,,
2021-06-17 01:19:20,,11.043787,10.143412,13.090735,,,,
2021-06-17 01:29:20,,11.048003,10.144808,13.063549,3.011493,3.299120,19.765086,3.299120
2021-06-17 01:39:20,,11.050813,10.144808,13.033510,,,,
2021-06-17 01:49:20,,11.053624,10.146203,13.016349,,,,
2021-06-17 01:59:20,,11.056434,10.147599,12.996332,,,,
2021-06-17 02:09:20,,11.056434,10.147599,12.973459,,,,
2021-06-17 02:19:20,,11.057839,10.150390,12.943447,,,,
2021-06-17 02:29:20,,11.057839,10.150390,12.930587,,,,
2021-06-17 02:39:20,,11.062055,10.151786,12.906300,,,,
2021-06-17 02:49:20,,11.064866,10.153182,12.890589,,,,
2021-06-17 02:59:20,,11.066271,10.154577,12.867739,,,,
2021-06-17 03:09:20,,11.074704,10.154577,12.849178,,,,
2021-06-17 03:19:20,,11.078921,10.155973,12.824911,,,,
2021-06-17 03:29:20,,11.085949,10.157369,12.810639,3.011493,3.298143,19.421142,3.299120
2021-06-17 03:39:20,,11.094383,10.158764,12.779246,,,,
2021-06-17 03:49:20,,11.097194,10.158764,12.754995,,,,
2021-06-17 03:59:20,,11.104223,10.160160,12.716490,,,,
2021-06-17 04:09:20,,11.104223,10.161556,12.675149,,,,
2021-06-17 04:19:20,,11.111252,10.162952,12.633823,,,,
2021-06-17 04:29:20,,11.118282,10.164348,12.583969,,,,
2021-06-17 04:39:20,,11.118282,10.165743,12.559763,,,,
2021-06-17 04:49:20,,11.121094,10.167139,12.505675,,,,
2021-06-17 04:59:20,,11.121094,10.168535,12.485754,,,,
2021-06-17 05:09:20,,11.122500,10.169931,12.457303,,,,
2021-06-17 05:19:20,,11.118282,10.171327,12.447346,,,,
2021-06-17 05:29:20,,11.112658,10.172723,12.441657,3.011493,3.299120,18.045366,3.299120
2021-06-17 05:39:20,,11.114064,10.174119,12.431703,,,,
2021-06-17 05:49:20,,11.115470,10.174119,12.411796,,,,
2021-06-17 05:59:20,,11.115470,10.175514,12.399000,,,,
2021-06-17 06:09:20,,11.116876,10.178306,12.390471,,,,
2021-06-17 06:19:20,,11.116876,10.179702,12.381942,,,,
2021-06-17 06:29:20,,11.118282,10.181098,12.364887,,,,
2021-06-17 06:39:20,,11.116876,10.181098,12.359202,,,,
2021-06-17 06:49:20,,11.119688,10.183890,12.343571,,,,
2021-06-17 06:59:20,,11.121094,10.183890,12.344992,,,,
2021-06-17 07:09:20,,11.125312,10.185286,12.335046,,,,
2021-06-17 07:19:20,,11.119688,10.186682,12.343571,,,,
2021-06-17 07:29:20,,11.125312,10.188078,12.319419,3.002919,3.299120,18.733254,3.299120
2021-06-17 07:39:20,,11.128124,10.189474,12.296692,,,,
2021-06-17 07:49:20,,11.126718,10.190870,12.313737,,,,
2021-06-17 07:59:20,,11.122500,10.192267,12.315157,,,,
2021-06-17 08:09:20,,11.125312,10.192267,12.303794,,,,
2021-06-17 08:19:20,,11.130936,10.193663,12.278230,,,,
2021-06-17 08:29:20,,11.132343,10.196455,12.264030,,,,
2021-06-17 08:39:20,,11.133749,10.196455,12.292431,,,,
2021-06-17 08:49:20,,11.129530,10.199247,12.305214,,,,
2021-06-17 08:59:20,,11.133749,10.200643,12.308055,,,,
2021-06-17 09:09:20,,11.135155,10.200643,12.327943,,,,
2021-06-17 09:19:20,,11.128124,10.202040,12.370572,,,,
2021-06-17 09:29:20,,11.135155,10.203436,12.363466,3.002919,3.299120,20.281002,3.299120
2021-06-17 09:39:20,,11.125312,10.206228,12.410374,,,,
2021-06-17 09:49:20,,11.125312,10.204832,12.424593,,,,
2021-06-17 09:59:20,,11.122500,10.206228,12.453035,,,,
2021-06-17 10:09:20,,11.128124,10.207624,12.477218,,,,
2021-06-17 10:19:20,,11.126718,10.209021,12.535562,,,,
2021-06-17 10:29:20,,11.126718,10.209021,12.579697,,,,
2021-06-17 10:39:20,,11.128124,10.210417,12.601060,,,,
2021-06-17 10:49:20,,11.122500,10.211813,12.635248,,,,
2021-06-17 10:59:20,,11.119688,10.213209,12.679425,,,,
2021-06-17 11:09:20,,11.114064,10.214606,12.695105,,,,
2021-06-17 11:19:20,,11.108440,10.216002,12.725046,,,,
2021-06-17 11:29:20,,11.095788,10.216002,12.729324,3.011493,3.299120,22.516638,3.299120
2021-06-17 11:39:20,,11.094383,10.217398,12.749290,,,,
2021-06-17 11:49:20,,11.091571,10.218795,12.756422,,,,
2021-06-17 11:59:20,,11.084543,10.220191,12.756422,,,,
2021-06-17 12:09:20,,11.084543,10.221588,12.826338,,,,
2021-06-17 12:19:20,,11.094383,10.221588,12.850606,,,,
2021-06-17 12:29:20,,11.078921,10.222984,12.826338,,,,
2021-06-17 12:39:20,,11.071893,10.222984,12.819202,,,,
2021-06-17 12:49:20,,11.073299,10.225777,12.863456,,,,
2021-06-17 12:59:20,,11.069082,10.225777,12.890589,,,,
2021-06-17 13:09:20,,11.077515,10.227173,12.967742,,,,
2021-06-17 13:19:20,,11.083137,10.227173,13.037801,,,,
2021-06-17 13:29:20,,11.083137,10.228570,13.030650,3.007206,3.298143,23.204526,3.299120
2021-06-17 13:39:20,,11.080326,10.229966,13.076426,,,,
2021-06-17 13:49:20,,11.078921,10.231363,13.135106,,,,
2021-06-17 13:59:20,,11.074704,10.232759,13.105046,,,,
2021-06-17 14:09:20,,11.074704,10.234156,13.143696,,,,
2021-06-17 14:19:20,,11.063461,10.234156,13.090735,,,,
2021-06-17 14:29:20,,11.074704,10.235552,13.221041,,,,
2021-06-17 14:39:20,,11.073299,10.238345,13.178065,,,,
2021-06-17 14:49:20,,11.063461,10.239742,13.132243,,,,
2021-06-17 14:59:20,,11.053624,10.241138,13.110771,,,,
2021-06-17 15:09:20,,11.053624,10.241138,13.120791,,,,
2021-06-17 15:19:20,,11.064866,10.242535,13.190956,,,,
2021-06-17 15:29:20,,11.074704,10.242535,13.238237,3.011493,3.299120,23.032554,3.298143
2021-06-17 15:39:20,,11.081732,10.242535,13.221041,,,,
2021-06-17 15:49:20,,11.076110,10.243931,13.170904,,,,
2021-06-17 15:59:20,,11.062055,10.245328,13.139401,,,,
2021-06-17 16:09:20,,11.071893,10.245328,13.168039,,,,
2021-06-17 16:19:20,,11.076110,10.245328,13.170904,,,,
2021-06-17 16:29:20,,11.078921,10.246725,13.142265,,,,
2021-06-17 16:39:20,,11.064866,10.246725,13.092166,,,,
2021-06-17 16:49:20,,11.067677,10.248121,13.122222,,,,
2021-06-17 16:59:20,,11.081732,10.248121,13.110771,,,,
2021-06-17 17:09:20,,11.085949,10.248121,13.076426,,,,
2021-06-17 17:19:20,,11.084543,10.249518,13.066411,,,,
2021-06-17 17:29:20,,11.074704,10.250915,13.043522,3.011493,3.298143,21.656778,3.299120
2021-06-17 17:39:20,,11.078921,10.250915,13.027790,,,,
2021-06-17 17:49:20,,11.080326,10.250915,13.030650,,,,
2021-06-17 17:59:20,,11.078921,10.250915,13.007770,,,,
2021-06-17 18:09:20,,11.073299,10.252311,12.989183,,,,
2021-06-17 18:19:20,,11.081732,10.252311,12.992043,,,,
2021-06-17 18:29:20,,11.071893,10.252311,12.962025,,,,
2021-06-17 18:39:20,,11.069082,10.253708,12.953450,,,,
2021-06-17 18:49:20,,11.066271,10.253708,12.934873,,,,
2021-06-17 18:59:20,,11.069082,10.253708,12.930587,,,,
2021-06-17 19:09:20,,11.069082,10.255105,12.922014,,,,
2021-06-17 19:19:20,,11.066271,10.255105,12.903443,,,,
2021-06-17 19:29:20,,11.071893,10.255105,12.896302,3.007206,3.298143,21.140862,3.299120
2021-06-17 19:39:20,,11.071893,10.255105,12.877735,,,,
2021-06-17 19:49:20,,11.076110,10.255105,12.857745,,,,
2021-06-17 19:59:20,,11.074704,10.256502,12.847751,,,,
2021-06-17 20:09:20,,11.081732,10.256502,12.827766,,,,
2021-06-17 20:19:20,,11.088760,10.256502,12.796368,,,,
2021-06-17 20:29:20,,11.097194,10.257898,12.762127,,,,
2021-06-17 20:39:20,,11.092977,10.256502,12.766407,,,,
2021-06-17 20:49:20,,11.105629,10.256502,12.656622,,,,
2021-06-17 20:59:20,,11.104223,10.256502,12.640947,,,,
2021-06-17 21:09:20,,11.104223,10.256502,12.625275,,,,
2021-06-17 21:19:20,,11.098600,10.257898,12.605333,,,,
2021-06-17 21:29:20,,11.095788,10.257898,12.582545,3.011493,3.299120,19.765086,3.298143
2021-06-17 21:39:20,,11.091571,10.257898,12.575425,,,,
2021-06-17 21:49:20,,11.088760,10.259295,12.544103,,,,
2021-06-17 21:59:20,,11.085949,10.259295,12.522752,,,,
2021-06-17 22:09:20,,11.083137,10.259295,12.499983,,,,
2021-06-17 22:19:20,,11.083137,10.259295,12.475795,,,,
2021-06-17 22:29:20,,11.085949,10.259295,12.447346,,,,
2021-06-17 22:39:20,,11.085949,10.260692,12.424593,,,,
2021-06-17 22:49:20,,11.088760,10.260692,12.393314,,,,
2021-06-17 22:59:20,,11.090165,10.260692,12.350676,,,,
2021-06-17 23:09:20,,11.090165,10.260692,12.323681,,,,
2021-06-17 23:19:20,,11.090165,10.262089,12.293851,,,,
2021-06-17 23:29:20,,11.088760,10.262089,12.268290,3.011493,3.299120,18.389310,3.299120
2021-06-17 23:39:20,,11.087354,10.262089,12.246993,,,,
2021-06-17 23:49:20,,11.087354,10.262089,12.221442,,,,
2021-06-17 23:59:20,,11.087354,10.262089,12.200155,,,,
2021-06-18 00:09:20,,11.087354,10.263485,12.181709,,,,
2021-06-18 00:19:20,,11.087354,10.263485,12.159010,,,,
2021-06-18 00:29:20,,11.087354,10.263485,12.117881,,,,
2021-06-18 00:39:20,,11.085949,10.263485,12.083854,,,,
2021-06-18 00:49:20,,11.090165,10.264882,12.038501,,,,
2021-06-18 00:59:20,,11.088760,10.264882,12.039918,,,,
2021-06-18 01:09:20,,11.088760,10.264882,12.020082,,,,
2021-06-18 01:19:20,,11.088760,10.266279,11.974755,,,,
2021-06-18 01:29:20,,11.087354,10.266279,11.959178,3.002919,3.298143,17.529450,3.299120
2021-06-18 01:39:20,,11.088760,10.266279,11.919537,,,,
2021-06-18 01:49:20,,11.085949,10.266279,11.915291,,,,
2021-06-18 01:59:20,,11.078921,10.267676,11.913875,,,,
2021-06-18 02:09:20,,11.077515,10.267676,11.896891,,,,
2021-06-18 02:19:20,,11.076110,10.267676,11.879910,,,,
2021-06-18 02:29:20,,11.076110,10.269073,11.858687,,,,
2021-06-18 02:39:20,,11.076110,10.269073,11.836053,,,,
2021-06-18 02:49:20,,11.077515,10.269073,11.807767,,,,
2021-06-18 02:59:20,,11.077515,10.270470,11.780902,,,,
2021-06-18 03:09:20,,11.077515,10.270470,11.754044,,,,
2021-06-18 03:19:20,,11.073299,10.270470,11.739910,,,,
2021-06-18 03:29:20,,11.066271,10.270470,11.735670,3.002919,3.298143,17.357478,3.298143
2021-06-18 03:39:20,,11.066271,10.271866,11.722952,,,,
2021-06-18 03:49:20,,11.066271,10.271866,11.703170,,,,
2021-06-18 03:59:20,,11.064866,10.271866,11.689043,,,,
