Serial,807565
Next Restart,770403

Time,Normal,Normal,Normal,Normal,Normal
2020-05-04 06:21:15,,0.000000,,,
2020-05-04 06:31:15,,0.000000,,,
2020-05-04 06:41:15,2.912896,0.000000,3.301075,-1.215498,3.301075
2020-05-04 06:51:15,,0.000000,,,
2020-05-04 07:01:15,,0.000000,,,
2020-05-04 07:11:15,,0.000000,,,
2020-05-04 07:21:15,,0.000000,,,
2020-05-04 07:31:15,,0.000000,,,
2020-05-04 07:41:15,,0.000000,,,
2020-05-04 07:51:15,,0.000000,,,
2020-05-04 08:01:15,,0.000000,,,
2020-05-04 08:11:15,,0.000000,,,
2020-05-04 08:21:15,,0.000000,,,
2020-05-04 08:31:15,,0.000000,,,
2020-05-04 08:41:15,2.904322,0.000000,3.301075,3.771690,3.301075
2020-05-04 08:51:15,,0.000000,,,
2020-05-04 09:01:15,,0.000000,,,
2020-05-04 09:11:15,,0.000000,,,
2020-05-04 09:21:15,,0.000000,,,
2020-05-04 09:31:15,,0.000000,,,
2020-05-04 09:41:15,,0.000000,,,
2020-05-04 09:51:15,,0.000000,,,
2020-05-04 10:01:15,,0.000000,,,
2020-05-04 10:11:15,,0.000000,,,
2020-05-04 10:21:15,,0.000000,,,
2020-05-04 10:31:15,,0.000000,,,
2020-05-04 10:41:15,2.904322,0.000000,3.301075,5.319438,3.301075
2020-05-04 10:51:15,,0.000000,,,
2020-05-04 11:01:15,,0.000000,,,
2020-05-04 11:11:15,,0.000000,,,
2020-05-04 11:21:15,,0.000000,,,
2020-05-04 11:31:15,,0.000000,,,
2020-05-04 11:41:15,,0.000000,,,
2020-05-04 11:51:15,,0.000000,,,
2020-05-04 12:01:15,,0.000000,,,
2020-05-04 12:11:15,,0.000000,,,
2020-05-04 12:21:15,,0.000000,,,
2020-05-04 12:31:15,,0.000000,,,
2020-05-04 12:41:15,2.917182,0.000000,3.301075,7.383102,3.301075
2020-05-04 12:51:15,,0.000000,,,
2020-05-04 13:01:15,,0.000000,,,
2020-05-04 13:11:15,,0.000000,,,
2020-05-04 13:21:15,,0.000000,,,
2020-05-04 13:31:15,,0.000000,,,
2020-05-04 13:41:15,,0.000000,,,
2020-05-04 13:51:15,,0.000000,,,
2020-05-04 14:01:15,,0.000000,,,
2020-05-04 14:11:15,,0.000000,,,
2020-05-04 14:21:15,,0.000000,,,
2020-05-04 14:31:15,,0.000000,,,
2020-05-04 14:41:15,2.904322,0.000000,3.302053,9.790710,3.301075
2020-05-04 14:51:15,,0.000000,,,
2020-05-04 15:01:15,,0.000000,,,
2020-05-04 15:11:15,,0.000000,,,
2020-05-04 15:21:15,,0.000000,,,
2020-05-04 15:31:15,,0.000000,,,
2020-05-04 15:41:15,,0.000000,,,
2020-05-04 15:51:15,,0.000000,,,
2020-05-04 16:01:15,,0.000000,,,
2020-05-04 16:11:15,,0.000000,,,
2020-05-04 16:21:15,,0.000000,,,
2020-05-04 16:31:15,,0.000000,,,
2020-05-04 16:41:15,2.917182,0.000000,3.301075,3.083802,3.301075
2020-05-04 16:51:15,,0.000000,,,
2020-05-04 17:01:15,,0.000000,,,
2020-05-04 17:11:15,,0.000000,,,
2020-05-04 17:21:15,,0.000000,,,
2020-05-04 17:31:15,,0.000000,,,
2020-05-04 17:41:15,,0.000000,,,
2020-05-04 17:51:15,,0.000000,,,
2020-05-04 18:01:15,,0.000000,,,
2020-05-04 18:11:15,,0.000000,,,
2020-05-04 18:21:15,,0.000000,,,
2020-05-04 18:31:15,,0.000000,,,
2020-05-04 18:41:15,2.917182,0.000000,3.301075,1.879998,3.301075
2020-05-04 18:51:15,,0.000000,,,
2020-05-04 19:01:15,,0.000000,,,
2020-05-04 19:11:15,,0.000000,,,
2020-05-04 19:21:15,,0.000000,,,
2020-05-04 19:31:15,,0.000000,,,
2020-05-04 19:41:15,,0.000000,,,
2020-05-04 19:51:15,,0.000000,,,
2020-05-04 20:01:15,,0.000000,,,
2020-05-04 20:11:15,,0.000000,,,
2020-05-04 20:21:15,,0.000000,,,
2020-05-04 20:31:15,,0.000000,,,
2020-05-04 20:41:15,2.917182,0.000000,3.301075,-0.355638,3.301075
2020-05-04 20:51:15,,0.000000,,,
2020-05-04 21:01:15,,0.000000,,,
2020-05-04 21:11:15,,0.000000,,,
2020-05-04 21:21:15,,0.000000,,,
2020-05-04 21:31:15,,0.000000,,,
2020-05-04 21:41:15,,0.000000,,,
2020-05-04 21:51:15,,0.000000,,,
2020-05-04 22:01:15,,0.000000,,,
2020-05-04 22:11:15,,0.000000,,,
2020-05-04 22:21:15,,0.000000,,,
2020-05-04 22:31:15,,0.000000,,,
2020-05-04 22:41:15,2.917182,0.000000,3.301075,-1.731414,3.302053
2020-05-04 22:51:15,,0.000000,,,
2020-05-04 23:01:15,,0.000000,,,
2020-05-04 23:11:15,,0.000000,,,
2020-05-04 23:21:15,,0.000000,,,
2020-05-04 23:31:15,,0.000000,,,
2020-05-04 23:41:15,,0.000000,,,
2020-05-04 23:51:15,,0.000000,,,
2020-05-05 00:01:15,,0.000000,,,
2020-05-05 00:11:15,,0.000000,,,
2020-05-05 00:21:15,,0.000000,,,
2020-05-05 00:31:15,,0.000000,,,
2020-05-05 00:41:15,2.908609,0.000000,3.301075,-1.731414,3.301075
2020-05-05 00:51:15,,0.000000,,,
2020-05-05 01:01:15,,0.000000,,,
2020-05-05 01:11:15,,0.000000,,,
2020-05-05 01:21:15,,0.000000,,,
2020-05-05 01:31:15,,0.000000,,,
2020-05-05 01:41:15,,0.000000,,,
2020-05-05 01:51:15,,0.000000,,,
2020-05-05 02:01:15,,0.000000,,,
2020-05-05 02:11:15,,0.000000,,,
2020-05-05 02:21:15,,0.000000,,,
2020-05-05 02:31:15,,0.000000,,,
2020-05-05 02:41:15,2.917182,0.000000,3.301075,-3.107190,3.301075
2020-05-05 02:51:15,,0.000000,,,
2020-05-05 03:01:15,,0.000000,,,
2020-05-05 03:11:15,,0.000000,,,
2020-05-05 03:21:15,,0.000000,,,
2020-05-05 03:31:15,,0.000000,,,
2020-05-05 03:41:15,,0.000000,,,
2020-05-05 03:51:15,,0.000000,,,
2020-05-05 04:01:15,,0.000000,,,
2020-05-05 04:11:15,,0.000000,,,
2020-05-05 04:21:15,,0.000000,,,
2020-05-05 04:31:15,,0.000000,,,
2020-05-05 04:41:15,2.912896,0.000000,3.302053,-3.279162,3.301075
2020-05-05 04:51:15,,0.000000,,,
2020-05-05 05:01:15,,0.000000,,,
2020-05-05 05:11:15,,0.000000,,,
2020-05-05 05:21:15,,0.000000,,,
2020-05-05 05:31:15,,0.000000,,,
2020-05-05 05:41:15,,0.000000,,,
2020-05-05 05:51:15,,0.000000,,,
2020-05-05 06:01:15,,0.000000,,,
2020-05-05 06:11:15,,0.000000,,,
2020-05-05 06:21:15,,0.000000,,,
2020-05-05 06:31:15,,0.000000,,,
2020-05-05 06:41:15,2.912896,0.000000,3.302053,-1.559442,3.301075
2020-05-05 06:51:15,,0.000000,,,
2020-05-05 07:01:15,,0.000000,,,
2020-05-05 07:11:15,,0.000000,,,
2020-05-05 07:21:15,,0.000000,,,
2020-05-05 07:31:15,,0.000000,,,
2020-05-05 07:41:15,,0.000000,,,
2020-05-05 07:51:15,,0.000000,,,
2020-05-05 08:01:15,,0.000000,,,
2020-05-05 08:11:15,,0.000000,,,
2020-05-05 08:21:15,,0.000000,,,
2020-05-05 08:31:15,,0.000000,,,
2020-05-05 08:41:15,2.904322,0.000000,3.301075,1.708026,3.301075
2020-05-05 08:51:15,,0.000000,,,
2020-05-05 09:01:15,,0.000000,,,
2020-05-05 09:11:15,,0.000000,,,
2020-05-05 09:21:15,,0.000000,,,
2020-05-05 09:31:15,,0.000000,,,
2020-05-05 09:41:15,,0.000000,,,
2020-05-05 09:51:15,,0.000000,,,
2020-05-05 10:01:15,,0.000000,,,
2020-05-05 10:11:15,,0.000000,,,
2020-05-05 10:21:15,,0.000000,,,
2020-05-05 10:31:15,,0.000000,,,
2020-05-05 10:41:15,2.908609,0.000000,3.301075,3.599718,3.301075
2020-05-05 10:51:15,,0.000000,,,
2020-05-05 11:01:15,,0.000000,,,
2020-05-05 11:11:15,,0.000000,,,
2020-05-05 11:21:15,,0.000000,,,
2020-05-05 11:31:15,,0.000000,,,
2020-05-05 11:41:15,,0.000000,,,
2020-05-05 11:51:15,,0.000000,,,
2020-05-05 12:01:15,,0.000000,,,
2020-05-05 12:11:15,,0.000000,,,
