Serial,1021454
Next Restart,61666

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-19 18:29:24,15.438543,,,82.670000,,
2024-06-19 18:39:24,15.301165,,,82.810000,,
2024-06-19 18:49:24,15.135344,3.092942,3.301075,82.230000,18.217338,3.299120
2024-06-19 18:59:24,15.002329,,,85.720000,,
2024-06-19 19:09:24,14.866268,,,82.500000,,
2024-06-19 19:19:24,14.822895,,,85.260000,,
2024-06-19 19:29:24,14.571509,,,82.850000,,
2024-06-19 19:39:24,14.274945,,,83.530000,,
2024-06-19 19:49:24,13.857990,,,83.750000,,
2024-06-19 19:59:24,13.420759,,,84.210000,,
2024-06-19 20:09:24,13.006765,,,85.750000,,
2024-06-19 20:19:24,12.664396,,,86.610000,,
2024-06-19 20:29:24,12.372822,,,87.980000,,
2024-06-19 20:39:24,12.112577,,,89.300000,,
2024-06-19 20:49:24,11.844359,3.092942,3.298143,88.960000,14.090010,3.299120
2024-06-19 20:59:24,11.600010,,,89.150000,,
2024-06-19 21:09:24,11.435891,,,90.140000,,
2024-06-19 21:19:24,11.274644,,,91.410000,,
2024-06-19 21:29:24,11.097988,,,91.550000,,
2024-06-19 21:39:24,10.976036,,,92.710000,,
2024-06-19 21:49:24,10.802077,,,93.350000,,
2024-06-19 21:59:24,10.675290,,,94.080000,,
2024-06-19 22:09:24,10.595799,,,95.190000,,
2024-06-19 22:19:24,10.516262,,,95.700000,,
2024-06-19 22:29:24,10.441273,,,96.190000,,
2024-06-19 22:39:24,10.309558,,,96.110000,,
2024-06-19 22:49:24,10.156239,3.092942,3.301075,96.640000,11.854374,3.301075
2024-06-19 22:59:24,10.073373,,,97.190000,,
2024-06-19 23:09:24,10.030385,,,97.400000,,
2024-06-19 23:19:24,10.087188,,,98.230000,,
2024-06-19 23:29:24,10.087188,,,98.500000,,
2024-06-19 23:39:24,9.953584,,,98.360000,,
2024-06-19 23:49:24,9.928999,,,98.630000,,
2024-06-19 23:59:24,9.809075,,,98.770000,,
2024-06-20 00:09:24,9.669020,,,98.910000,,
2024-06-20 00:19:24,9.599704,,,99.040000,,
2024-06-20 00:29:24,9.638218,,,99.510000,,
2024-06-20 00:39:24,9.670560,,,99.760000,,
2024-06-20 00:49:24,9.555013,3.092942,3.301075,99.600000,11.338458,3.299120
2024-06-20 00:59:24,9.417756,,,99.700000,,
2024-06-20 01:09:24,9.363736,,,99.990000,,
2024-06-20 01:19:24,9.294245,,,99.990000,,
2024-06-20 01:29:24,9.232442,,,99.990000,,
2024-06-20 01:39:24,9.159782,,,99.990000,,
2024-06-20 01:49:24,9.178338,,,99.990000,,
2024-06-20 01:59:24,9.173699,,,99.990000,,
2024-06-20 02:09:24,9.138130,,,99.990000,,
2024-06-20 02:19:24,9.127303,,,99.990000,,
2024-06-20 02:29:24,9.167514,,,99.990000,,
2024-06-20 02:39:24,9.277253,,,99.990000,,
2024-06-20 02:49:24,9.402324,3.088655,3.299120,99.990000,11.166486,3.299120
2024-06-20 02:59:24,9.518015,,,99.990000,,
2024-06-20 03:09:24,9.621273,,,99.990000,,
2024-06-20 03:19:24,9.692117,,,99.460000,,
2024-06-20 03:29:24,9.767536,,,98.830000,,
2024-06-20 03:39:24,9.792154,,,98.430000,,
2024-06-20 03:49:24,9.876738,,,98.870000,,
2024-06-20 03:59:24,9.845987,,,98.660000,,
2024-06-20 04:09:24,9.802922,,,98.410000,,
2024-06-20 04:19:24,9.839835,,,98.190000,,
2024-06-20 04:29:24,9.882887,,,98.060000,,
2024-06-20 04:39:24,9.958194,,,97.550000,,
2024-06-20 04:49:24,10.130158,3.088655,3.298143,97.380000,12.026346,3.301075
2024-06-20 04:59:24,10.300364,,,97.300000,,
2024-06-20 05:09:24,10.522382,,,97.100000,,
2024-06-20 05:19:24,10.745571,,,96.100000,,
2024-06-20 05:29:24,10.966885,,,96.240000,,
2024-06-20 05:39:24,11.155881,,,96.110000,,
2024-06-20 05:49:24,11.277687,,,95.520000,,
2024-06-20 05:59:24,11.521011,,,95.040000,,
2024-06-20 06:09:24,11.867106,,,92.990000,,
2024-06-20 06:19:24,12.353165,,,93.370000,,
2024-06-20 06:29:24,12.890698,,,92.700000,,
2024-06-20 06:39:24,13.240207,,,88.720000,,
2024-06-20 06:49:24,13.638727,3.088655,3.301075,86.830000,16.669590,3.299120
2024-06-20 06:59:24,13.862493,,,84.820000,,
2024-06-20 07:09:24,13.949540,,,85.260000,,
2024-06-20 07:19:24,13.990051,,,84.330000,,
2024-06-20 07:29:24,14.195506,,,84.310000,,
2024-06-20 07:39:24,14.405293,,,81.860000,,
2024-06-20 07:49:24,14.804946,,,83.370000,,
2024-06-20 07:59:24,14.994855,,,79.850000,,
2024-06-20 08:09:24,15.094997,,,82.550000,,
2024-06-20 08:19:24,15.363888,,,82.630000,,
2024-06-20 08:29:24,15.526616,,,83.780000,,
2024-06-20 08:39:24,15.765358,,,80.620000,,
2024-06-20 08:49:24,15.927921,3.088655,3.301075,78.220000,19.765086,3.299120
2024-06-20 08:59:24,16.157495,,,82.430000,,
2024-06-20 09:09:24,16.127686,,,79.560000,,
2024-06-20 09:19:24,16.270750,,,81.550000,,
2024-06-20 09:29:24,16.318429,,,79.310000,,
2024-06-20 09:39:24,16.193262,,,78.970000,,
2024-06-20 09:49:24,16.232008,,,80.490000,,
2024-06-20 09:59:24,16.245419,,,77.990000,,
2024-06-20 10:09:24,16.373552,,,78.530000,,
2024-06-20 10:19:24,16.340776,,,79.020000,,
2024-06-20 10:29:24,16.552290,,,77.200000,,
2024-06-20 10:39:24,16.687796,,,78.490000,,
2024-06-20 10:49:24,16.628237,3.088655,3.298143,77.120000,21.140862,3.299120
2024-06-20 10:59:24,16.766704,,,79.740000,,
2024-06-20 11:09:24,16.745861,,,78.910000,,
2024-06-20 11:19:24,16.961699,,,81.710000,,
2024-06-20 11:29:24,17.256329,,,74.190000,,
2024-06-20 11:39:24,17.754613,,,74.180000,,
2024-06-20 11:49:24,17.775433,,,71.080000,,
2024-06-20 11:59:24,17.278645,,,74.580000,,
2024-06-20 12:09:24,17.607381,,,72.900000,,
2024-06-20 12:19:24,17.898857,,,71.790000,,
2024-06-20 12:29:24,17.831941,,,74.370000,,
2024-06-20 12:39:24,18.087696,,,68.830000,,
2024-06-20 12:49:24,18.090670,3.073651,3.298143,72.970000,22.860582,3.299120
2024-06-20 12:59:24,18.514404,,,71.470000,,
2024-06-20 13:09:24,18.569413,,,68.760000,,
2024-06-20 13:19:24,18.298824,,,70.040000,,
2024-06-20 13:29:24,18.230431,,,69.770000,,
2024-06-20 13:39:24,18.431145,,,67.750000,,
2024-06-20 13:49:24,18.465341,,,65.190000,,
2024-06-20 13:59:24,18.599148,,,68.890000,,
2024-06-20 14:09:24,18.953008,,,66.130000,,
2024-06-20 14:19:24,19.061552,,,71.050000,,
2024-06-20 14:29:24,18.707682,,,69.520000,,
2024-06-20 14:39:24,18.569413,,,67.480000,,
2024-06-20 14:49:24,18.677947,3.077938,3.299120,72.680000,23.720442,3.299120
2024-06-20 14:59:24,18.810271,,,70.920000,,
2024-06-20 15:09:24,19.321788,,,67.270000,,
2024-06-20 15:19:24,19.226611,,,66.630000,,
2024-06-20 15:29:24,19.119544,,,64.540000,,
2024-06-20 15:39:24,18.942600,,,66.870000,,
2024-06-20 15:49:24,18.874204,,,67.410000,,
2024-06-20 15:59:24,18.906915,,,73.160000,,
2024-06-20 16:09:24,18.802837,,,65.170000,,
2024-06-20 16:19:24,18.755259,,,66.930000,,
2024-06-20 16:29:24,18.703222,,,66.510000,,
2024-06-20 16:39:24,18.847441,,,71.120000,,
2024-06-20 16:49:24,18.921783,3.088655,3.301075,69.780000,23.720442,3.299120
2024-06-20 16:59:24,18.810271,,,67.540000,,
2024-06-20 17:09:24,18.837033,,,71.540000,,
2024-06-20 17:19:24,18.594688,,,68.700000,,
2024-06-20 17:29:24,18.340453,,,68.520000,,
2024-06-20 17:39:24,18.133788,,,67.140000,,
2024-06-20 17:49:24,17.900344,,,68.520000,,
2024-06-20 17:59:24,17.599945,,,72.530000,,
2024-06-20 18:09:24,17.303936,,,74.820000,,
2024-06-20 18:19:24,17.003371,,,73.550000,,
2024-06-20 18:29:24,16.777125,,,77.630000,,
2024-06-20 18:39:24,16.489738,,,80.090000,,
2024-06-20 18:49:24,16.397387,3.082225,3.299120,80.890000,19.593114,3.299120
2024-06-20 18:59:24,16.474844,,,80.740000,,
2024-06-20 19:09:24,16.503143,,,81.590000,,
2024-06-20 19:19:24,16.360144,,,81.830000,,
2024-06-20 19:29:24,16.075517,,,83.100000,,
2024-06-20 19:39:24,15.742982,,,83.550000,,
2024-06-20 19:49:24,15.480343,,,84.570000,,
2024-06-20 19:59:24,15.227975,,,85.610000,,
2024-06-20 20:09:24,14.954490,,,86.400000,,
2024-06-20 20:19:24,14.752589,,,86.830000,,
2024-06-20 20:29:24,14.469695,,,87.070000,,
2024-06-20 20:39:24,14.176018,,,88.960000,,
2024-06-20 20:49:24,13.961544,3.088655,3.301075,90.210000,16.153674,3.301075
2024-06-20 20:59:24,13.812953,,,90.750000,,
2024-06-20 21:09:24,13.745381,,,91.440000,,
2024-06-20 21:19:24,13.701824,,,91.770000,,
2024-06-20 21:29:24,13.643235,,,91.520000,,
2024-06-20 21:39:24,13.580122,,,91.240000,,
2024-06-20 21:49:24,13.456851,,,90.980000,,
2024-06-20 21:59:24,13.261279,,,91.770000,,
2024-06-20 22:09:24,13.024848,,,92.120000,,
2024-06-20 22:19:24,12.750422,,,92.040000,,
2024-06-20 22:29:24,12.617593,,,93.510000,,
2024-06-20 22:39:24,12.430266,,,93.800000,,
2024-06-20 22:49:24,12.301746,3.088655,3.298143,94.250000,14.090010,3.299120
2024-06-20 22:59:24,12.159510,,,94.800000,,
2024-06-20 23:09:24,11.985340,,,95.130000,,
2024-06-20 23:19:24,11.801890,,,95.200000,,
2024-06-20 23:29:24,11.668344,,,95.580000,,
2024-06-20 23:39:24,11.507334,,,95.730000,,
2024-06-20 23:49:24,11.423727,,,96.340000,,
2024-06-20 23:59:24,11.411563,,,97.090000,,
2024-06-21 00:09:24,11.387230,,,97.470000,,
2024-06-21 00:19:24,11.358331,,,97.750000,,
2024-06-21 00:29:24,11.285297,,,97.520000,,
2024-06-21 00:39:24,11.277687,,,97.520000,,
2024-06-21 00:49:24,11.224409,3.082225,3.298143,97.650000,12.714234,3.299120
2024-06-21 00:59:24,11.213751,,,97.890000,,
2024-06-21 01:09:24,11.207661,,,97.710000,,
2024-06-21 01:19:24,11.221364,,,97.860000,,
2024-06-21 01:29:24,11.241156,,,97.860000,,
2024-06-21 01:39:24,11.232022,,,97.930000,,
2024-06-21 01:49:24,11.239633,,,97.890000,,
2024-06-21 01:59:24,11.270077,,,98.020000,,
2024-06-21 02:09:24,11.134555,,,97.630000,,
2024-06-21 02:19:24,10.930277,,,97.490000,,
2024-06-21 02:29:24,10.785280,,,98.090000,,
2024-06-21 02:39:24,10.724185,,,98.580000,,
2024-06-21 02:49:24,10.745571,3.088655,3.301075,98.850000,12.198318,3.301075
2024-06-21 02:59:24,10.753208,,,98.680000,,
2024-06-21 03:09:24,10.718074,,,98.450000,,
2024-06-21 03:19:24,10.678346,,,98.030000,,
2024-06-21 03:29:24,10.614147,,,97.930000,,
2024-06-21 03:39:24,10.450457,,,97.970000,,
2024-06-21 03:49:24,10.277376,,,97.810000,,
2024-06-21 03:59:24,10.166977,,,98.090000,,
2024-06-21 04:09:24,10.077978,,,98.170000,,
2024-06-21 04:19:24,10.079513,,,98.550000,,
2024-06-21 04:29:24,10.127089,,,98.660000,,
2024-06-21 04:39:24,10.225255,,,98.770000,,
2024-06-21 04:49:24,10.396872,3.077938,3.298143,99.220000,12.026346,3.299120
2024-06-21 04:59:24,10.526972,,,98.980000,,
2024-06-21 05:09:24,10.779172,,,97.380000,,
2024-06-21 05:19:24,11.206138,,,94.550000,,
2024-06-21 05:29:24,11.929265,,,90.470000,,
2024-06-21 05:39:24,12.573800,,,87.560000,,
2024-06-21 05:49:24,12.972103,,,86.000000,,
2024-06-21 05:59:24,13.339529,,,83.520000,,
2024-06-21 06:09:24,13.799440,,,80.220000,,
2024-06-21 06:19:24,14.068054,,,79.760000,,
2024-06-21 06:29:24,14.322897,,,79.330000,,
2024-06-21 06:39:24,14.604441,,,77.570000,,
2024-06-21 06:49:24,14.872250,3.073651,3.298143,76.250000,17.013534,3.299120
2024-06-21 06:59:24,15.226481,,,72.890000,,
2024-06-21 07:09:24,15.425106,,,73.350000,,
2024-06-21 07:19:24,15.626607,,,75.890000,,
2024-06-21 07:29:24,15.886168,,,74.930000,,
2024-06-21 07:39:24,16.017379,,,75.570000,,
2024-06-21 07:49:24,16.181340,,,78.350000,,
2024-06-21 07:59:24,16.307999,,,73.700000,,
2024-06-21 08:09:24,16.372062,,,73.060000,,
2024-06-21 08:19:24,16.291610,,,73.130000,,
2024-06-21 08:29:24,16.333327,,,74.300000,,
2024-06-21 08:39:24,16.388449,,,77.050000,,
2024-06-21 08:49:24,16.428669,3.082225,3.299120,75.250000,19.765086,3.299120
2024-06-21 08:59:24,16.398876,,,75.650000,,
2024-06-21 09:09:24,16.072536,,,76.950000,,
2024-06-21 09:19:24,15.881694,,,79.430000,,
2024-06-21 09:29:24,15.910027,,,81.100000,,
2024-06-21 09:39:24,15.836953,,,78.690000,,
2024-06-21 09:49:24,15.704194,,,78.930000,,
2024-06-21 09:59:24,16.078499,,,78.100000,,
2024-06-21 10:09:24,16.093405,,,78.410000,,
2024-06-21 10:19:24,16.270750,,,78.630000,,
2024-06-21 10:29:24,16.361634,,,76.730000,,
2024-06-21 10:39:24,16.534419,,,78.320000,,
2024-06-21 10:49:24,16.535908,3.082225,3.298143,77.360000,19.765086,3.299120
2024-06-21 10:59:24,16.735440,,,74.670000,,
2024-06-21 11:09:24,16.833693,,,75.070000,,
2024-06-21 11:19:24,17.018253,,,72.140000,,
2024-06-21 11:29:24,17.086707,,,73.190000,,
2024-06-21 11:39:24,17.097123,,,73.850000,,
2024-06-21 11:49:24,17.324764,,,71.540000,,
2024-06-21 11:59:24,17.416994,,,70.570000,,
2024-06-21 12:09:24,17.784355,,,68.190000,,
2024-06-21 12:19:24,17.797739,,,69.810000,,
2024-06-21 12:29:24,17.693640,,,67.100000,,
2024-06-21 12:39:24,17.900344,,,68.280000,,
2024-06-21 12:49:24,18.011865,3.082225,3.301075,70.140000,21.484806,3.299120
2024-06-21 12:59:24,18.101078,,,68.620000,,
2024-06-21 13:09:24,18.475748,,,67.280000,,
2024-06-21 13:19:24,18.383569,,,66.760000,,
2024-06-21 13:29:24,19.003562,,,68.270000,,
2024-06-21 13:39:24,19.054118,,,66.010000,,
2024-06-21 13:49:24,18.831086,,,67.190000,,
2024-06-21 13:59:24,19.034787,,,66.260000,,
2024-06-21 14:09:24,19.326249,,,67.440000,,
2024-06-21 14:19:24,19.385738,,,66.500000,,
2024-06-21 14:29:24,18.991667,,,65.900000,,
2024-06-21 14:39:24,18.912862,,,68.190000,,
2024-06-21 14:49:24,18.875691,3.088655,3.299120,70.670000,23.720442,3.299120
2024-06-21 14:59:24,18.988693,,,66.290000,,
2024-06-21 15:09:24,19.002075,,,64.690000,,
2024-06-21 15:19:24,19.064526,,,65.240000,,
2024-06-21 15:29:24,19.262302,,,61.550000,,
2024-06-21 15:39:24,18.869744,,,64.780000,,
2024-06-21 15:49:24,18.875691,,,65.790000,,
2024-06-21 15:59:24,18.826626,,,65.100000,,
2024-06-21 16:09:24,18.657132,,,65.960000,,
2024-06-21 16:19:24,18.527784,,,67.170000,,
2024-06-21 16:29:24,18.483182,,,70.080000,,
2024-06-21 16:39:24,18.127841,,,70.330000,,
2024-06-21 16:49:24,17.906292,3.082225,3.299120,71.610000,23.032554,3.301075
2024-06-21 16:59:24,17.878039,,,72.180000,,
2024-06-21 17:09:24,17.796252,,,69.270000,,
2024-06-21 17:19:24,17.317326,,,70.950000,,
2024-06-21 17:29:24,16.955746,,,72.460000,,
2024-06-21 17:39:24,16.616324,,,74.090000,,
2024-06-21 17:49:24,16.141100,,,71.810000,,
2024-06-21 17:59:24,15.911518,,,72.140000,,
2024-06-21 18:09:24,15.587808,,,74.100000,,
2024-06-21 18:19:24,15.448993,,,74.120000,,
2024-06-21 18:29:24,15.407189,,,74.440000,,
2024-06-21 18:39:24,15.347461,,,74.880000,,
2024-06-21 18:49:24,15.292204,3.077938,3.301075,74.750000,18.905226,3.299120
2024-06-21 18:59:24,15.127873,,,76.760000,,
2024-06-21 19:09:24,14.806442,,,77.260000,,
2024-06-21 19:19:24,14.501141,,,77.550000,,
2024-06-21 19:29:24,14.264455,,,78.860000,,
2024-06-21 19:39:24,14.030555,,,81.550000,,
2024-06-21 19:49:24,13.773913,,,83.000000,,
2024-06-21 19:59:24,13.553068,,,83.680000,,
2024-06-21 20:09:24,13.318465,,,85.450000,,
2024-06-21 20:19:24,13.172461,,,85.940000,,
2024-06-21 20:29:24,13.008272,,,87.360000,,
2024-06-21 20:39:24,12.742877,,,87.450000,,
2024-06-21 20:49:24,12.451426,3.077938,3.299120,88.160000,14.777898,3.299120
2024-06-21 20:59:24,12.138316,,,88.810000,,
2024-06-21 21:09:24,11.833743,,,88.130000,,
2024-06-21 21:19:24,11.613679,,,87.610000,,
2024-06-21 21:29:24,11.572669,,,87.900000,,
2024-06-21 21:39:24,11.645569,,,86.500000,,
2024-06-21 21:49:24,11.747270,,,86.250000,,
2024-06-21 21:59:24,11.792788,,,86.650000,,
2024-06-21 22:09:24,11.848909,,,86.310000,,
2024-06-21 22:19:24,11.874688,,,86.290000,,
2024-06-21 22:29:24,11.914106,,,86.450000,,
2024-06-21 22:39:24,11.936844,,,86.180000,,
2024-06-21 22:49:24,11.968671,3.088655,3.299120,86.420000,14.090010,3.301075
2024-06-21 22:59:24,12.036852,,,86.740000,,
2024-06-21 23:09:24,12.044426,,,86.790000,,
2024-06-21 23:19:24,12.036852,,,87.240000,,
2024-06-21 23:29:24,12.008068,,,90.400000,,
2024-06-21 23:39:24,11.797339,,,92.730000,,
2024-06-21 23:49:24,11.596973,,,93.840000,,
2024-06-21 23:59:24,11.507334,,,94.590000,,
2024-06-22 00:09:24,11.443493,,,95.560000,,
2024-06-22 00:19:24,11.448054,,,96.080000,,
2024-06-22 00:29:24,11.463256,,,96.230000,,
2024-06-22 00:39:24,11.501255,,,96.850000,,
2024-06-22 00:49:24,11.463256,3.077938,3.298143,97.260000,13.574094,3.299120
2024-06-22 00:59:24,11.417645,,,97.710000,,
2024-06-22 01:09:24,11.361373,,,97.990000,,
2024-06-22 01:19:24,11.320297,,,98.200000,,
2024-06-22 01:29:24,11.289863,,,98.330000,,
2024-06-22 01:39:24,11.285297,,,98.600000,,
2024-06-22 01:49:24,11.267033,,,98.800000,,
2024-06-22 01:59:24,11.297472,,,99.480000,,
2024-06-22 02:09:24,11.306602,,,99.560000,,
2024-06-22 02:19:24,11.361373,,,99.980000,,
2024-06-22 02:29:24,11.385709,,,99.990000,,
2024-06-22 02:39:24,11.373542,,,99.980000,,
2024-06-22 02:49:24,11.372021,3.088655,3.299120,99.990000,13.402122,3.299120
2024-06-22 02:59:24,11.359852,,,99.990000,,
2024-06-22 03:09:24,11.396355,,,99.990000,,
2024-06-22 03:19:24,11.475417,,,99.990000,,
2024-06-22 03:29:24,11.533168,,,99.990000,,
2024-06-22 03:39:24,11.546842,,,99.990000,,
2024-06-22 03:49:24,11.537726,,,99.990000,,
2024-06-22 03:59:24,11.554439,,,99.990000,,
2024-06-22 04:09:24,11.589378,,,99.990000,,
2024-06-22 04:19:24,11.606086,,,99.990000,,
2024-06-22 04:29:24,11.694151,,,99.990000,,
2024-06-22 04:39:24,11.803407,,,99.990000,,
2024-06-22 04:49:24,11.856491,3.088655,3.299120,99.990000,14.090010,3.299120
2024-06-22 04:59:24,11.848909,,,99.990000,,
2024-06-22 05:09:24,11.850425,,,99.990000,,
2024-06-22 05:19:24,11.864073,,,99.990000,,
2024-06-22 05:29:24,11.874688,,,99.990000,,
2024-06-22 05:39:24,11.912590,,,99.990000,,
2024-06-22 05:49:24,11.971702,,,99.990000,,
2024-06-22 05:59:24,12.017158,,,99.990000,,
2024-06-22 06:09:24,12.103492,,,99.990000,,
2024-06-22 06:19:24,12.165565,,,99.990000,,
2024-06-22 06:29:24,12.280569,,,99.990000,,
2024-06-22 06:39:24,12.596453,,,99.990000,,
2024-06-22 06:49:24,12.625143,3.077938,3.298143,99.990000,15.465786,3.299120
2024-06-22 06:59:24,12.676472,,,99.990000,,
2024-06-22 07:09:24,12.629672,,,99.990000,,
2024-06-22 07:19:24,12.732314,,,99.990000,,
2024-06-22 07:29:24,12.904268,,,99.990000,,
2024-06-22 07:39:24,12.981146,,,99.990000,,
2024-06-22 07:49:24,12.735332,,,99.990000,,
2024-06-22 07:59:24,12.786632,,,99.990000,,
2024-06-22 08:09:24,12.991695,,,99.990000,,
2024-06-22 08:19:24,13.211606,,,99.990000,,
2024-06-22 08:29:24,13.362096,,,99.760000,,
2024-06-22 08:39:24,13.354574,,,99.000000,,
2024-06-22 08:49:24,13.347052,3.082225,3.299120,99.110000,17.357478,3.299120
2024-06-22 08:59:24,13.449332,,,99.230000,,
2024-06-22 09:09:24,13.614686,,,98.950000,,
2024-06-22 09:19:24,14.282438,,,96.350000,,
2024-06-22 09:29:24,14.444235,,,94.600000,,
2024-06-22 09:39:24,14.622402,,,93.250000,,
2024-06-22 09:49:24,14.864773,,,91.790000,,
2024-06-22 09:59:24,14.926082,,,91.510000,,
2024-06-22 10:09:24,14.807938,,,92.450000,,
2024-06-22 10:19:24,14.894681,,,91.440000,,
2024-06-22 10:29:24,14.897672,,,90.180000,,
2024-06-22 10:39:24,15.021762,,,90.350000,,
2024-06-22 10:49:24,15.112930,3.082225,3.301075,89.010000,19.593114,3.299120
2024-06-22 10:59:24,15.308633,,,84.940000,,
2024-06-22 11:09:24,15.272787,,,83.540000,,
2024-06-22 11:19:24,15.477357,,,84.390000,,
2024-06-22 11:29:24,15.808615,,,80.320000,,
2024-06-22 11:39:24,16.439096,,,75.470000,,
2024-06-22 11:49:24,16.351205,,,77.610000,,
2024-06-22 11:59:24,16.167927,,,74.740000,,
2024-06-22 12:09:24,16.439096,,,75.270000,,
2024-06-22 12:19:24,16.404835,,,78.220000,,
2024-06-22 12:29:24,16.032287,,,75.510000,,
2024-06-22 12:39:24,16.163456,,,76.460000,,
2024-06-22 12:49:24,16.451012,3.082225,3.301075,73.060000,20.452974,3.299120
2024-06-22 12:59:24,17.101587,,,68.850000,,
2024-06-22 13:09:24,17.123908,,,69.680000,,
2024-06-22 13:19:24,17.004859,,,70.370000,,
2024-06-22 13:29:24,17.245915,,,71.370000,,
2024-06-22 13:39:24,17.683230,,,68.730000,,
2024-06-22 13:49:24,18.214077,,,66.050000,,
2024-06-22 13:59:24,18.023760,,,72.230000,,
2024-06-22 14:09:24,18.014839,,,68.130000,,
2024-06-22 14:19:24,17.983613,,,67.810000,,
2024-06-22 14:29:24,17.855734,,,75.170000,,
2024-06-22 14:39:24,17.867630,,,71.990000,,
2024-06-22 14:49:24,17.889935,3.077938,3.298143,72.110000,23.204526,3.299120
2024-06-22 14:59:24,17.778407,,,71.290000,,
2024-06-22 15:09:24,17.586559,,,73.310000,,
2024-06-22 15:19:24,17.433357,,,73.650000,,
2024-06-22 15:29:24,17.543426,,,73.460000,,
2024-06-22 15:39:24,17.504755,,,73.830000,,
2024-06-22 15:49:24,17.693640,,,73.860000,,
2024-06-22 15:59:24,17.677281,,,74.630000,,
2024-06-22 16:09:24,17.385756,,,71.720000,,
2024-06-22 16:19:24,17.299473,,,72.890000,,
2024-06-22 16:29:24,17.043552,,,73.170000,,
2024-06-22 16:39:24,17.345591,,,69.810000,,
2024-06-22 16:49:24,17.254841,3.073651,3.298143,73.420000,20.796918,3.299120
2024-06-22 16:59:24,16.954258,,,70.440000,,
2024-06-22 17:09:24,16.655039,,,72.320000,,
2024-06-22 17:19:24,16.325878,,,79.010000,,
2024-06-22 17:29:24,16.172398,,,74.270000,,
2024-06-22 17:39:24,16.196243,,,76.730000,,
2024-06-22 17:49:24,16.313959,,,76.560000,,
2024-06-22 17:59:24,16.232008,,,77.600000,,
2024-06-22 18:09:24,16.069555,,,80.650000,,
2024-06-22 18:19:24,15.844410,,,81.460000,,
2024-06-22 18:29:24,15.593777,,,80.440000,,
2024-06-22 18:39:24,15.457951,,,80.720000,,
2024-06-22 18:49:24,15.466908,3.077938,3.301075,83.210000,18.389310,3.299120
2024-06-22 18:59:24,15.466908,,,83.750000,,
2024-06-22 19:09:24,15.311620,,,84.210000,,
2024-06-22 19:19:24,14.979906,,,85.560000,,
2024-06-22 19:29:24,14.629886,,,87.280000,,
2024-06-22 19:39:24,14.313906,,,88.230000,,
2024-06-22 19:49:24,14.033556,,,89.410000,,
2024-06-22 19:59:24,13.800941,,,90.330000,,
2024-06-22 20:09:24,13.547056,,,90.580000,,
2024-06-22 20:19:24,13.368113,,,91.770000,,
2024-06-22 20:29:24,13.113729,,,92.560000,,
2024-06-22 20:39:24,12.966074,,,93.520000,,
2024-06-22 20:49:24,12.944971,3.069365,3.301075,94.290000,15.293814,3.299120
2024-06-22 20:59:24,12.943464,,,94.620000,,
2024-06-22 21:09:24,12.874111,,,94.390000,,
2024-06-22 21:19:24,12.628162,,,93.380000,,
2024-06-22 21:29:24,12.401546,,,93.430000,,
2024-06-22 21:39:24,12.183729,,,93.870000,,
2024-06-22 21:49:24,12.112577,,,95.100000,,
2024-06-22 21:59:24,12.130746,,,96.080000,,
2024-06-22 22:09:24,12.151941,,,96.390000,,
2024-06-22 22:19:24,12.071690,,,96.120000,,
2024-06-22 22:29:24,11.877720,,,95.820000,,
2024-06-22 22:39:24,11.654679,,,95.890000,,
2024-06-22 22:49:24,11.438932,3.073651,3.298143,95.970000,13.402122,3.301075
2024-06-22 22:59:24,11.134555,,,96.230000,,
2024-06-22 23:09:24,10.869243,,,96.840000,,
2024-06-22 23:19:24,10.644722,,,97.160000,,
2024-06-22 23:29:24,10.526972,,,97.530000,,
2024-06-22 23:39:24,10.406059,,,97.590000,,
2024-06-22 23:49:24,10.425964,,,97.630000,,
2024-06-22 23:59:24,10.572860,,,96.850000,,
2024-06-23 00:09:24,10.724185,,,95.440000,,
2024-06-23 00:19:24,10.765427,,,95.120000,,
2024-06-23 00:29:24,10.705851,,,95.450000,,
2024-06-23 00:39:24,10.656950,,,95.830000,,
2024-06-23 00:49:24,10.698211,3.069365,3.299120,96.730000,12.198318,3.299120
2024-06-23 00:59:24,10.950108,,,96.220000,,
2024-06-23 01:09:24,11.046171,,,96.220000,,
2024-06-23 01:19:24,11.193956,,,96.620000,,
2024-06-23 01:29:24,11.379626,,,96.100000,,
2024-06-23 01:39:24,11.560516,,,95.570000,,
2024-06-23 01:49:24,11.706294,,,94.920000,,
2024-06-23 01:59:24,11.818575,,,94.580000,,
2024-06-23 02:09:24,11.833743,,,94.810000,,
2024-06-23 02:19:24,11.788237,,,95.110000,,
2024-06-23 02:29:24,11.745753,,,95.420000,,
2024-06-23 02:39:24,11.721472,,,95.960000,,
2024-06-23 02:49:24,11.748788,3.077938,3.301075,96.590000,13.402122,3.299120
2024-06-23 02:59:24,11.750305,,,97.020000,,
2024-06-23 03:09:24,11.665307,,,97.200000,,
2024-06-23 03:19:24,11.627347,,,97.620000,,
2024-06-23 03:29:24,11.565073,,,97.850000,,
2024-06-23 03:39:24,11.537726,,,98.110000,,
2024-06-23 03:49:24,11.536206,,,98.350000,,
2024-06-23 03:59:24,11.584821,,,98.590000,,
2024-06-23 04:09:24,11.625829,,,98.430000,,
2024-06-23 04:19:24,11.742718,,,98.570000,,
