Serial,832627
Next Restart,4196149

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-12 10:19:49,-107.277856,-106.692494,,,,
2024-06-12 10:29:49,-107.277856,-106.692494,2.634252,3.296188,8.070990,3.296188
2024-06-12 10:39:49,-107.277856,-106.692494,,,,
2024-06-12 10:49:49,-106.981453,-106.692494,,,,
2024-06-12 10:59:49,-106.981453,-106.692494,,,,
2024-06-12 11:09:49,-106.981453,-106.692494,,,,
2024-06-12 11:19:49,-107.277856,-106.981453,,,,
2024-06-12 11:29:49,-106.981453,-106.692494,,,,
2024-06-12 11:39:49,-107.277856,-106.692494,,,,
2024-06-12 11:49:49,-106.981453,-106.692494,,,,
2024-06-12 11:59:49,-107.277856,-106.692494,,,,
2024-06-12 12:09:49,-107.277856,-106.692494,,,,
2024-06-12 12:19:49,-106.981453,-106.692494,,,,
2024-06-12 12:29:49,-107.277856,-106.692494,2.640682,3.296188,8.414934,3.298143
2024-06-12 12:39:49,-106.981453,-106.692494,,,,
2024-06-12 12:49:49,-106.981453,-106.692494,,,,
2024-06-12 12:59:49,-107.277856,-106.692494,,,,
2024-06-12 13:09:49,-107.277856,-106.692494,,,,
2024-06-12 13:19:49,-107.277856,-106.692494,,,,
2024-06-12 13:29:49,-107.277856,-106.692494,,,,
2024-06-12 13:39:49,-106.981453,-106.692494,,,,
2024-06-12 13:49:49,-107.277856,-106.692494,,,,
2024-06-12 13:59:49,-106.981453,-106.692494,,,,
2024-06-12 14:09:49,-106.981453,-106.692494,,,,
2024-06-12 14:19:49,-107.277856,-106.692494,,,,
2024-06-12 14:29:49,-106.981453,-106.692494,2.634252,3.296188,8.070990,3.296188
2024-06-12 14:39:49,-106.981453,-106.692494,,,,
2024-06-12 14:49:49,-106.981453,-106.692494,,,,
2024-06-12 14:59:49,-106.981453,-106.692494,,,,
2024-06-12 15:09:49,-107.277856,-106.692494,,,,
2024-06-12 15:19:49,-106.981453,-106.692494,,,,
2024-06-12 15:29:49,-107.277856,-106.692494,,,,
2024-06-12 15:39:49,-106.981453,-106.692494,,,,
2024-06-12 15:49:49,-107.277856,-106.692494,,,,
2024-06-12 15:59:49,-106.981453,-106.692494,,,,
2024-06-12 16:09:49,-107.277856,-106.692494,,,,
2024-06-12 16:19:49,-106.981453,-106.692494,,,,
2024-06-12 16:29:49,-106.981453,-106.692494,2.640682,3.298143,8.070990,3.298143
2024-06-12 16:39:49,-107.277856,-106.981453,,,,
2024-06-12 16:49:49,-107.277856,-106.692494,,,,
2024-06-12 16:59:49,-106.981453,-106.692494,,,,
2024-06-12 17:09:49,-106.981453,-106.692494,,,,
2024-06-12 17:19:49,-106.981453,-106.692494,,,,
2024-06-12 17:29:49,-107.277856,-106.692494,,,,
2024-06-12 17:39:49,-106.981453,-106.692494,,,,
2024-06-12 17:49:49,-106.981453,-106.692494,,,,
2024-06-12 17:59:49,-107.277856,-106.692494,,,,
2024-06-12 18:09:49,-107.277856,-106.692494,,,,
