Serial,1008089
Next Restart,447357

Time,Normal,Normal,Normal,Normal,Normal
2024-06-13 17:08:31,,68.000000,,,
2024-06-13 17:18:31,,28.000000,,,
2024-06-13 17:28:31,,17.000000,,,
2024-06-13 17:38:31,,2.000000,,,
2024-06-13 17:48:31,,1.000000,,,
2024-06-13 17:58:31,,0.000000,,,
2024-06-13 18:08:31,3.050074,64.000000,3.298143,5.663382,3.299120
2024-06-13 18:18:31,,58.000000,,,
2024-06-13 18:28:31,,2.000000,,,
2024-06-13 18:38:31,,2.000000,,,
2024-06-13 18:48:31,,2.000000,,,
2024-06-13 18:58:31,,1.000000,,,
2024-06-13 19:08:31,,3.000000,,,
2024-06-13 19:18:31,,5.000000,,,
2024-06-13 19:28:31,,5.000000,,,
2024-06-13 19:38:31,,12.000000,,,
2024-06-13 19:48:31,,18.000000,,,
2024-06-13 19:58:31,,17.000000,,,
2024-06-13 20:08:31,3.065078,15.000000,3.301075,5.147466,3.299120
2024-06-13 20:18:31,,10.000000,,,
2024-06-13 20:28:31,,3.000000,,,
2024-06-13 20:38:31,,2.000000,,,
2024-06-13 20:48:31,,0.000000,,,
2024-06-13 20:58:31,,1.000000,,,
2024-06-13 21:08:31,,0.000000,,,
2024-06-13 21:18:31,,0.000000,,,
2024-06-13 21:28:31,,0.000000,,,
2024-06-13 21:38:31,,1.000000,,,
2024-06-13 21:48:31,,0.000000,,,
2024-06-13 21:58:31,,0.000000,,,
2024-06-13 22:08:31,3.050074,0.000000,3.298143,5.147466,3.299120
2024-06-13 22:18:31,,0.000000,,,
2024-06-13 22:28:31,,0.000000,,,
2024-06-13 22:38:31,,1.000000,,,
2024-06-13 22:48:31,,0.000000,,,
2024-06-13 22:58:31,,0.000000,,,
2024-06-13 23:08:31,,1.000000,,,
2024-06-13 23:18:31,,3.000000,,,
2024-06-13 23:28:31,,2.000000,,,
2024-06-13 23:38:31,,1.000000,,,
2024-06-13 23:48:31,,1.000000,,,
2024-06-13 23:58:31,,0.000000,,,
2024-06-14 00:08:31,3.058648,1.000000,3.298143,5.663382,3.299120
2024-06-14 00:18:31,,0.000000,,,
2024-06-14 00:28:31,,1.000000,,,
2024-06-14 00:38:31,,3.000000,,,
2024-06-14 00:48:31,,1.000000,,,
2024-06-14 00:58:31,,2.000000,,,
2024-06-14 01:08:31,,1.000000,,,
2024-06-14 01:18:31,,2.000000,,,
2024-06-14 01:28:31,,4.000000,,,
2024-06-14 01:38:31,,1.000000,,,
2024-06-14 01:48:31,,1.000000,,,
2024-06-14 01:58:31,,0.000000,,,
2024-06-14 02:08:31,3.058648,0.000000,3.298143,6.007326,3.299120
2024-06-14 02:18:31,,0.000000,,,
2024-06-14 02:28:31,,0.000000,,,
2024-06-14 02:38:31,,0.000000,,,
2024-06-14 02:48:31,,0.000000,,,
2024-06-14 02:58:31,,0.000000,,,
2024-06-14 03:08:31,,1.000000,,,
2024-06-14 03:18:31,,0.000000,,,
2024-06-14 03:28:31,,0.000000,,,
2024-06-14 03:38:31,,0.000000,,,
2024-06-14 03:48:31,,0.000000,,,
2024-06-14 03:58:31,,0.000000,,,
2024-06-14 04:08:31,3.045787,1.000000,3.298143,5.835354,3.299120
2024-06-14 04:18:31,,22.000000,,,
2024-06-14 04:28:31,,17.000000,,,
2024-06-14 04:38:31,,1.000000,,,
2024-06-14 04:48:31,,0.000000,,,
2024-06-14 04:58:31,,0.000000,,,
2024-06-14 05:08:31,,1.000000,,,
2024-06-14 05:18:31,,0.000000,,,
2024-06-14 05:28:31,,0.000000,,,
2024-06-14 05:38:31,,0.000000,,,
2024-06-14 05:48:31,,0.000000,,,
2024-06-14 05:58:31,,0.000000,,,
2024-06-14 06:08:31,3.058648,0.000000,3.301075,7.383102,3.299120
2024-06-14 06:18:31,,0.000000,,,
2024-06-14 06:28:31,,0.000000,,,
2024-06-14 06:38:31,,0.000000,,,
2024-06-14 06:48:31,,0.000000,,,
2024-06-14 06:58:31,,0.000000,,,
2024-06-14 07:08:31,,0.000000,,,
2024-06-14 07:18:31,,0.000000,,,
2024-06-14 07:28:31,,2.000000,,,
2024-06-14 07:38:31,,4.000000,,,
2024-06-14 07:48:31,,0.000000,,,
2024-06-14 07:58:31,,0.000000,,,
2024-06-14 08:08:31,3.058648,0.000000,3.301075,12.542262,3.299120
2024-06-14 08:18:31,,0.000000,,,
2024-06-14 08:28:31,,0.000000,,,
2024-06-14 08:38:31,,0.000000,,,
2024-06-14 08:48:31,,28.000000,,,
2024-06-14 08:58:31,,70.000000,,,
2024-06-14 09:08:31,,45.000000,,,
2024-06-14 09:18:31,,52.000000,,,
2024-06-14 09:28:31,,4.000000,,,
2024-06-14 09:38:31,,0.000000,,,
2024-06-14 09:48:31,,0.000000,,,
2024-06-14 09:58:31,,0.000000,,,
2024-06-14 10:08:31,3.058648,0.000000,3.301075,12.714234,3.299120
2024-06-14 10:18:31,,0.000000,,,
2024-06-14 10:28:31,,0.000000,,,
2024-06-14 10:38:31,,0.000000,,,
2024-06-14 10:48:31,,0.000000,,,
2024-06-14 10:58:31,,0.000000,,,
2024-06-14 11:08:31,,34.000000,,,
2024-06-14 11:18:31,,8.000000,,,
2024-06-14 11:28:31,,19.000000,,,
2024-06-14 11:38:31,,0.000000,,,
2024-06-14 11:48:31,,0.000000,,,
2024-06-14 11:58:31,,0.000000,,,
2024-06-14 12:08:31,3.058648,0.000000,3.301075,12.198318,3.299120
2024-06-14 12:18:31,,0.000000,,,
2024-06-14 12:28:31,,0.000000,,,
2024-06-14 12:38:31,,1.000000,,,
2024-06-14 12:48:31,,0.000000,,,
2024-06-14 12:58:31,,0.000000,,,
2024-06-14 13:08:31,,0.000000,,,
2024-06-14 13:18:31,,0.000000,,,
2024-06-14 13:28:31,,3.000000,,,
2024-06-14 13:38:31,,280.000000,,,
2024-06-14 13:48:31,,79.000000,,,
2024-06-14 13:58:31,,1.000000,,,
2024-06-14 14:08:31,3.058648,0.000000,3.298143,11.854374,3.299120
2024-06-14 14:18:31,,0.000000,,,
2024-06-14 14:28:31,,1.000000,,,
2024-06-14 14:38:31,,1.000000,,,
2024-06-14 14:48:31,,5.000000,,,
2024-06-14 14:58:31,,3.000000,,,
2024-06-14 15:08:31,,0.000000,,,
2024-06-14 15:18:31,,0.000000,,,
2024-06-14 15:28:31,,0.000000,,,
2024-06-14 15:38:31,,0.000000,,,
2024-06-14 15:48:31,,0.000000,,,
2024-06-14 15:58:31,,0.000000,,,
2024-06-14 16:08:31,3.050074,0.000000,3.298143,9.790710,3.299120
2024-06-14 16:18:31,,0.000000,,,
2024-06-14 16:28:31,,0.000000,,,
2024-06-14 16:38:31,,0.000000,,,
2024-06-14 16:48:31,,0.000000,,,
2024-06-14 16:58:31,,0.000000,,,
2024-06-14 17:08:31,,25.000000,,,
2024-06-14 17:18:31,,35.000000,,,
2024-06-14 17:28:31,,0.000000,,,
2024-06-14 17:38:31,,0.000000,,,
2024-06-14 17:48:31,,0.000000,,,
2024-06-14 17:58:31,,0.000000,,,
2024-06-14 18:08:31,3.058648,0.000000,3.298143,7.383102,3.299120
2024-06-14 18:18:31,,0.000000,,,
2024-06-14 18:28:31,,0.000000,,,
2024-06-14 18:38:31,,0.000000,,,
2024-06-14 18:48:31,,0.000000,,,
2024-06-14 18:58:31,,0.000000,,,
2024-06-14 19:08:31,,0.000000,,,
2024-06-14 19:18:31,,0.000000,,,
2024-06-14 19:28:31,,0.000000,,,
2024-06-14 19:38:31,,0.000000,,,
2024-06-14 19:48:31,,0.000000,,,
2024-06-14 19:58:31,,0.000000,,,
2024-06-14 20:08:31,3.045787,0.000000,3.298143,6.007326,3.299120
2024-06-14 20:18:31,,0.000000,,,
2024-06-14 20:28:31,,0.000000,,,
2024-06-14 20:38:31,,0.000000,,,
2024-06-14 20:48:31,,0.000000,,,
2024-06-14 20:58:31,,0.000000,,,
2024-06-14 21:08:31,,0.000000,,,
2024-06-14 21:18:31,,0.000000,,,
2024-06-14 21:28:31,,1.000000,,,
2024-06-14 21:38:31,,2.000000,,,
2024-06-14 21:48:31,,0.000000,,,
2024-06-14 21:58:31,,20.000000,,,
2024-06-14 22:08:31,3.041500,10.000000,3.299120,5.147466,3.299120
2024-06-14 22:18:31,,1.000000,,,
2024-06-14 22:28:31,,0.000000,,,
2024-06-14 22:38:31,,0.000000,,,
2024-06-14 22:48:31,,0.000000,,,
2024-06-14 22:58:31,,3.000000,,,
2024-06-14 23:08:31,,83.000000,,,
2024-06-14 23:18:31,,98.000000,,,
2024-06-14 23:28:31,,53.000000,,,
2024-06-14 23:38:31,,28.000000,,,
2024-06-14 23:48:31,,12.000000,,,
2024-06-14 23:58:31,,11.000000,,,
2024-06-15 00:08:31,3.035070,5.000000,3.299120,4.975494,3.299120
2024-06-15 00:18:31,,3.000000,,,
2024-06-15 00:28:31,,3.000000,,,
2024-06-15 00:38:31,,1.000000,,,
2024-06-15 00:48:31,,1.000000,,,
2024-06-15 00:58:31,,2.000000,,,
2024-06-15 01:08:31,,4.000000,,,
2024-06-15 01:18:31,,9.000000,,,
2024-06-15 01:28:31,,8.000000,,,
2024-06-15 01:38:31,,2.000000,,,
2024-06-15 01:48:31,,1.000000,,,
2024-06-15 01:58:31,,0.000000,,,
2024-06-15 02:08:31,3.054361,1.000000,3.299120,4.287606,3.299120
2024-06-15 02:18:31,,0.000000,,,
2024-06-15 02:28:31,,0.000000,,,
2024-06-15 02:38:31,,0.000000,,,
2024-06-15 02:48:31,,0.000000,,,
2024-06-15 02:58:31,,0.000000,,,
2024-06-15 03:08:31,,0.000000,,,
2024-06-15 03:18:31,,1.000000,,,
2024-06-15 03:28:31,,0.000000,,,
2024-06-15 03:38:31,,0.000000,,,
2024-06-15 03:48:31,,3.000000,,,
2024-06-15 03:58:31,,14.000000,,,
2024-06-15 04:08:31,3.054361,4.000000,3.301075,4.287606,3.299120
2024-06-15 04:18:31,,12.000000,,,
2024-06-15 04:28:31,,6.000000,,,
2024-06-15 04:38:31,,1.000000,,,
2024-06-15 04:48:31,,0.000000,,,
2024-06-15 04:58:31,,4.000000,,,
2024-06-15 05:08:31,,0.000000,,,
2024-06-15 05:18:31,,0.000000,,,
2024-06-15 05:28:31,,1.000000,,,
2024-06-15 05:38:31,,0.000000,,,
2024-06-15 05:48:31,,0.000000,,,
2024-06-15 05:58:31,,0.000000,,,
2024-06-15 06:08:31,3.054361,0.000000,3.298143,5.663382,3.296188
2024-06-15 06:18:31,,0.000000,,,
2024-06-15 06:28:31,,0.000000,,,
2024-06-15 06:38:31,,0.000000,,,
2024-06-15 06:48:31,,0.000000,,,
2024-06-15 06:58:31,,0.000000,,,
2024-06-15 07:08:31,,0.000000,,,
2024-06-15 07:18:31,,0.000000,,,
2024-06-15 07:28:31,,0.000000,,,
2024-06-15 07:38:31,,0.000000,,,
2024-06-15 07:48:31,,0.000000,,,
2024-06-15 07:58:31,,0.000000,,,
2024-06-15 08:08:31,3.035070,0.000000,3.299120,9.962682,3.299120
2024-06-15 08:18:31,,0.000000,,,
2024-06-15 08:28:31,,0.000000,,,
2024-06-15 08:38:31,,0.000000,,,
2024-06-15 08:48:31,,0.000000,,,
2024-06-15 08:58:31,,0.000000,,,
2024-06-15 09:08:31,,0.000000,,,
2024-06-15 09:18:31,,0.000000,,,
2024-06-15 09:28:31,,0.000000,,,
2024-06-15 09:38:31,,0.000000,,,
2024-06-15 09:48:31,,23.000000,,,
2024-06-15 09:58:31,,59.000000,,,
2024-06-15 10:08:31,3.054361,18.000000,3.298143,7.383102,3.299120
2024-06-15 10:18:31,,3.000000,,,
2024-06-15 10:28:31,,4.000000,,,
2024-06-15 10:38:31,,7.000000,,,
2024-06-15 10:48:31,,26.000000,,,
2024-06-15 10:58:31,,129.000000,,,
2024-06-15 11:08:31,,115.000000,,,
2024-06-15 11:18:31,,47.000000,,,
2024-06-15 11:28:31,,125.000000,,,
2024-06-15 11:38:31,,40.000000,,,
2024-06-15 11:48:31,,2.000000,,,
2024-06-15 11:58:31,,1.000000,,,
2024-06-15 12:08:31,3.050074,0.000000,3.298143,9.102822,3.299120
2024-06-15 12:18:31,,0.000000,,,
2024-06-15 12:28:31,,1.000000,,,
2024-06-15 12:38:31,,0.000000,,,
2024-06-15 12:48:31,,0.000000,,,
2024-06-15 12:58:31,,0.000000,,,
2024-06-15 13:08:31,,0.000000,,,
2024-06-15 13:18:31,,0.000000,,,
2024-06-15 13:28:31,,0.000000,,,
2024-06-15 13:38:31,,0.000000,,,
2024-06-15 13:48:31,,0.000000,,,
2024-06-15 13:58:31,,0.000000,,,
2024-06-15 14:08:31,3.050074,0.000000,3.298143,11.510430,3.299120
2024-06-15 14:18:31,,0.000000,,,
2024-06-15 14:28:31,,0.000000,,,
2024-06-15 14:38:31,,3.000000,,,
2024-06-15 14:48:31,,28.000000,,,
2024-06-15 14:58:31,,1.000000,,,
2024-06-15 15:08:31,,0.000000,,,
2024-06-15 15:18:31,,0.000000,,,
2024-06-15 15:28:31,,0.000000,,,
2024-06-15 15:38:31,,0.000000,,,
2024-06-15 15:48:31,,0.000000,,,
2024-06-15 15:58:31,,5.000000,,,
2024-06-15 16:08:31,3.050074,18.000000,3.298143,8.070990,3.299120
2024-06-15 16:18:31,,16.000000,,,
2024-06-15 16:28:31,,0.000000,,,
2024-06-15 16:38:31,,1.000000,,,
2024-06-15 16:48:31,,0.000000,,,
2024-06-15 16:58:31,,0.000000,,,
2024-06-15 17:08:31,,0.000000,,,
2024-06-15 17:18:31,,0.000000,,,
2024-06-15 17:28:31,,0.000000,,,
2024-06-15 17:38:31,,0.000000,,,
2024-06-15 17:48:31,,0.000000,,,
2024-06-15 17:58:31,,0.000000,,,
2024-06-15 18:08:31,3.054361,0.000000,3.298143,5.835354,3.299120
2024-06-15 18:18:31,,0.000000,,,
2024-06-15 18:28:31,,0.000000,,,
2024-06-15 18:38:31,,0.000000,,,
2024-06-15 18:48:31,,0.000000,,,
2024-06-15 18:58:31,,0.000000,,,
2024-06-15 19:08:31,,0.000000,,,
2024-06-15 19:18:31,,0.000000,,,
2024-06-15 19:28:31,,0.000000,,,
2024-06-15 19:38:31,,0.000000,,,
2024-06-15 19:48:31,,0.000000,,,
2024-06-15 19:58:31,,0.000000,,,
2024-06-15 20:08:31,3.041500,0.000000,3.298143,3.771690,3.299120
2024-06-15 20:18:31,,0.000000,,,
2024-06-15 20:28:31,,0.000000,,,
2024-06-15 20:38:31,,0.000000,,,
2024-06-15 20:48:31,,0.000000,,,
2024-06-15 20:58:31,,0.000000,,,
2024-06-15 21:08:31,,0.000000,,,
2024-06-15 21:18:31,,0.000000,,,
2024-06-15 21:28:31,,0.000000,,,
2024-06-15 21:38:31,,0.000000,,,
2024-06-15 21:48:31,,0.000000,,,
2024-06-15 21:58:31,,0.000000,,,
2024-06-15 22:08:31,3.050074,0.000000,3.298143,2.567886,3.299120
2024-06-15 22:18:31,,0.000000,,,
2024-06-15 22:28:31,,0.000000,,,
2024-06-15 22:38:31,,0.000000,,,
2024-06-15 22:48:31,,0.000000,,,
2024-06-15 22:58:31,,0.000000,,,
2024-06-15 23:08:31,,0.000000,,,
2024-06-15 23:18:31,,0.000000,,,
2024-06-15 23:28:31,,0.000000,,,
2024-06-15 23:38:31,,0.000000,,,
2024-06-15 23:48:31,,0.000000,,,
2024-06-15 23:58:31,,0.000000,,,
2024-06-16 00:08:31,3.050074,0.000000,3.299120,4.287606,3.299120
2024-06-16 00:18:31,,0.000000,,,
2024-06-16 00:28:31,,0.000000,,,
2024-06-16 00:38:31,,0.000000,,,
2024-06-16 00:48:31,,13.000000,,,
2024-06-16 00:58:31,,50.000000,,,
2024-06-16 01:08:31,,53.000000,,,
2024-06-16 01:18:31,,49.000000,,,
2024-06-16 01:28:31,,6.000000,,,
2024-06-16 01:38:31,,1.000000,,,
2024-06-16 01:48:31,,0.000000,,,
2024-06-16 01:58:31,,0.000000,,,
2024-06-16 02:08:31,3.054361,0.000000,3.301075,4.459578,3.296188
2024-06-16 02:18:31,,0.000000,,,
2024-06-16 02:28:31,,0.000000,,,
2024-06-16 02:38:31,,0.000000,,,
2024-06-16 02:48:31,,0.000000,,,
2024-06-16 02:58:31,,1.000000,,,
2024-06-16 03:08:31,,0.000000,,,
2024-06-16 03:18:31,,0.000000,,,
2024-06-16 03:28:31,,0.000000,,,
2024-06-16 03:38:31,,0.000000,,,
2024-06-16 03:48:31,,0.000000,,,
2024-06-16 03:58:31,,0.000000,,,
2024-06-16 04:08:31,3.045787,0.000000,3.301075,3.255774,3.299120
2024-06-16 04:18:31,,0.000000,,,
2024-06-16 04:28:31,,1.000000,,,
2024-06-16 04:38:31,,0.000000,,,
2024-06-16 04:48:31,,0.000000,,,
2024-06-16 04:58:31,,0.000000,,,
2024-06-16 05:08:31,,0.000000,,,
2024-06-16 05:18:31,,0.000000,,,
2024-06-16 05:28:31,,0.000000,,,
2024-06-16 05:38:31,,0.000000,,,
2024-06-16 05:48:31,,0.000000,,,
2024-06-16 05:58:31,,0.000000,,,
2024-06-16 06:08:31,3.050074,0.000000,3.298143,5.319438,3.299120
2024-06-16 06:18:31,,0.000000,,,
2024-06-16 06:28:31,,0.000000,,,
2024-06-16 06:38:31,,0.000000,,,
2024-06-16 06:48:31,,0.000000,,,
2024-06-16 06:58:31,,0.000000,,,
2024-06-16 07:08:31,,0.000000,,,
2024-06-16 07:18:31,,1.000000,,,
2024-06-16 07:28:31,,1.000000,,,
2024-06-16 07:38:31,,2.000000,,,
2024-06-16 07:48:31,,6.000000,,,
2024-06-16 07:58:31,,8.000000,,,
2024-06-16 08:08:31,3.045787,16.000000,3.301075,6.351270,3.299120
2024-06-16 08:18:31,,6.000000,,,
2024-06-16 08:28:31,,0.000000,,,
2024-06-16 08:38:31,,0.000000,,,
2024-06-16 08:48:31,,0.000000,,,
2024-06-16 08:58:31,,0.000000,,,
2024-06-16 09:08:31,,0.000000,,,
2024-06-16 09:18:31,,0.000000,,,
2024-06-16 09:28:31,,0.000000,,,
2024-06-16 09:38:31,,0.000000,,,
2024-06-16 09:48:31,,0.000000,,,
2024-06-16 09:58:31,,0.000000,,,
2024-06-16 10:08:31,3.054361,0.000000,3.298143,11.166486,3.299120
2024-06-16 10:18:31,,0.000000,,,
2024-06-16 10:28:31,,0.000000,,,
2024-06-16 10:38:31,,0.000000,,,
2024-06-16 10:48:31,,0.000000,,,
2024-06-16 10:58:31,,0.000000,,,
2024-06-16 11:08:31,,0.000000,,,
2024-06-16 11:18:31,,0.000000,,,
2024-06-16 11:28:31,,0.000000,,,
2024-06-16 11:38:31,,0.000000,,,
2024-06-16 11:48:31,,0.000000,,,
2024-06-16 11:58:31,,0.000000,,,
2024-06-16 12:08:31,3.050074,0.000000,3.301075,11.510430,3.299120
2024-06-16 12:18:31,,0.000000,,,
2024-06-16 12:28:31,,0.000000,,,
2024-06-16 12:38:31,,0.000000,,,
2024-06-16 12:48:31,,0.000000,,,
2024-06-16 12:58:31,,0.000000,,,
2024-06-16 13:08:31,,0.000000,,,
2024-06-16 13:18:31,,0.000000,,,
2024-06-16 13:28:31,,0.000000,,,
2024-06-16 13:38:31,,0.000000,,,
2024-06-16 13:48:31,,0.000000,,,
2024-06-16 13:58:31,,0.000000,,,
2024-06-16 14:08:31,3.041500,0.000000,3.298143,13.574094,3.299120
2024-06-16 14:18:31,,0.000000,,,
2024-06-16 14:28:31,,0.000000,,,
2024-06-16 14:38:31,,0.000000,,,
2024-06-16 14:48:31,,0.000000,,,
2024-06-16 14:58:31,,0.000000,,,
2024-06-16 15:08:31,,0.000000,,,
2024-06-16 15:18:31,,0.000000,,,
2024-06-16 15:28:31,,0.000000,,,
2024-06-16 15:38:31,,0.000000,,,
2024-06-16 15:48:31,,0.000000,,,
2024-06-16 15:58:31,,0.000000,,,
2024-06-16 16:08:31,3.030783,0.000000,3.301075,11.166486,3.299120
2024-06-16 16:18:31,,0.000000,,,
2024-06-16 16:28:31,,0.000000,,,
2024-06-16 16:38:31,,0.000000,,,
2024-06-16 16:48:31,,0.000000,,,
2024-06-16 16:58:31,,0.000000,,,
2024-06-16 17:08:31,,0.000000,,,
2024-06-16 17:18:31,,0.000000,,,
2024-06-16 17:28:31,,0.000000,,,
2024-06-16 17:38:31,,0.000000,,,
2024-06-16 17:48:31,,0.000000,,,
2024-06-16 17:58:31,,0.000000,,,
2024-06-16 18:08:31,3.050074,0.000000,3.299120,8.586906,3.299120
2024-06-16 18:18:31,,0.000000,,,
2024-06-16 18:28:31,,0.000000,,,
2024-06-16 18:38:31,,0.000000,,,
2024-06-16 18:48:31,,0.000000,,,
2024-06-16 18:58:31,,0.000000,,,
2024-06-16 19:08:31,,0.000000,,,
2024-06-16 19:18:31,,0.000000,,,
2024-06-16 19:28:31,,0.000000,,,
2024-06-16 19:38:31,,0.000000,,,
2024-06-16 19:48:31,,0.000000,,,
2024-06-16 19:58:31,,0.000000,,,
2024-06-16 20:08:31,3.041500,0.000000,3.301075,5.663382,3.299120
2024-06-16 20:18:31,,0.000000,,,
2024-06-16 20:28:31,,0.000000,,,
2024-06-16 20:38:31,,0.000000,,,
2024-06-16 20:48:31,,0.000000,,,
2024-06-16 20:58:31,,0.000000,,,
2024-06-16 21:08:31,,0.000000,,,
2024-06-16 21:18:31,,0.000000,,,
2024-06-16 21:28:31,,0.000000,,,
2024-06-16 21:38:31,,0.000000,,,
2024-06-16 21:48:31,,0.000000,,,
2024-06-16 21:58:31,,0.000000,,,
2024-06-16 22:08:31,3.045787,0.000000,3.299120,4.975494,3.299120
2024-06-16 22:18:31,,0.000000,,,
2024-06-16 22:28:31,,0.000000,,,
2024-06-16 22:38:31,,0.000000,,,
2024-06-16 22:48:31,,2.000000,,,
2024-06-16 22:58:31,,10.000000,,,
2024-06-16 23:08:31,,3.000000,,,
2024-06-16 23:18:31,,15.000000,,,
2024-06-16 23:28:31,,2.000000,,,
2024-06-16 23:38:31,,0.000000,,,
2024-06-16 23:48:31,,1.000000,,,
2024-06-16 23:58:31,,0.000000,,,
2024-06-17 00:08:31,3.041500,0.000000,3.298143,4.631550,3.299120
2024-06-17 00:18:31,,0.000000,,,
2024-06-17 00:28:31,,0.000000,,,
2024-06-17 00:38:31,,0.000000,,,
2024-06-17 00:48:31,,1.000000,,,
2024-06-17 00:58:31,,0.000000,,,
2024-06-17 01:08:31,,0.000000,,,
2024-06-17 01:18:31,,0.000000,,,
2024-06-17 01:28:31,,7.000000,,,
2024-06-17 01:38:31,,2.000000,,,
2024-06-17 01:48:31,,1.000000,,,
2024-06-17 01:58:31,,1.000000,,,
2024-06-17 02:08:31,3.045787,0.000000,3.299120,4.975494,3.299120
2024-06-17 02:18:31,,0.000000,,,
2024-06-17 02:28:31,,0.000000,,,
2024-06-17 02:38:31,,0.000000,,,
2024-06-17 02:48:31,,0.000000,,,
2024-06-17 02:58:31,,0.000000,,,
2024-06-17 03:08:31,,0.000000,,,
2024-06-17 03:18:31,,6.000000,,,
2024-06-17 03:28:31,,4.000000,,,
2024-06-17 03:38:31,,16.000000,,,
2024-06-17 03:48:31,,34.000000,,,
2024-06-17 03:58:31,,41.000000,,,
2024-06-17 04:08:31,3.035070,10.000000,3.301075,5.319438,3.299120
2024-06-17 04:18:31,,6.000000,,,
2024-06-17 04:28:31,,25.000000,,,
2024-06-17 04:38:31,,77.000000,,,
2024-06-17 04:48:31,,21.000000,,,
2024-06-17 04:58:31,,2.000000,,,
2024-06-17 05:08:31,,3.000000,,,
2024-06-17 05:18:31,,2.000000,,,
2024-06-17 05:28:31,,2.000000,,,
2024-06-17 05:38:31,,0.000000,,,
2024-06-17 05:48:31,,1.000000,,,
2024-06-17 05:58:31,,0.000000,,,
2024-06-17 06:08:31,3.041500,0.000000,3.301075,6.695214,3.299120
2024-06-17 06:18:31,,0.000000,,,
2024-06-17 06:28:31,,0.000000,,,
2024-06-17 06:38:31,,0.000000,,,
2024-06-17 06:48:31,,0.000000,,,
2024-06-17 06:58:31,,0.000000,,,
2024-06-17 07:08:31,,0.000000,,,
2024-06-17 07:18:31,,0.000000,,,
2024-06-17 07:28:31,,0.000000,,,
2024-06-17 07:38:31,,0.000000,,,
2024-06-17 07:48:31,,1.000000,,,
2024-06-17 07:58:31,,0.000000,,,
2024-06-17 08:08:31,3.041500,0.000000,3.298143,8.414934,3.299120
2024-06-17 08:18:31,,0.000000,,,
2024-06-17 08:28:31,,0.000000,,,
2024-06-17 08:38:31,,0.000000,,,
2024-06-17 08:48:31,,0.000000,,,
2024-06-17 08:58:31,,0.000000,,,
2024-06-17 09:08:31,,0.000000,,,
2024-06-17 09:18:31,,0.000000,,,
2024-06-17 09:28:31,,0.000000,,,
2024-06-17 09:38:31,,0.000000,,,
2024-06-17 09:48:31,,0.000000,,,
2024-06-17 09:58:31,,0.000000,,,
2024-06-17 10:08:31,3.045787,0.000000,3.299120,13.574094,3.296188
2024-06-17 10:18:31,,0.000000,,,
2024-06-17 10:28:31,,0.000000,,,
2024-06-17 10:38:31,,0.000000,,,
2024-06-17 10:48:31,,0.000000,,,
2024-06-17 10:58:31,,0.000000,,,
2024-06-17 11:08:31,,0.000000,,,
2024-06-17 11:18:31,,0.000000,,,
2024-06-17 11:28:31,,0.000000,,,
2024-06-17 11:38:31,,0.000000,,,
2024-06-17 11:48:31,,0.000000,,,
2024-06-17 11:58:31,,0.000000,,,
2024-06-17 12:08:31,3.045787,0.000000,3.299120,12.714234,3.296188
2024-06-17 12:18:31,,0.000000,,,
2024-06-17 12:28:31,,0.000000,,,
2024-06-17 12:38:31,,0.000000,,,
2024-06-17 12:48:31,,0.000000,,,
2024-06-17 12:58:31,,0.000000,,,
2024-06-17 13:08:31,,0.000000,,,
2024-06-17 13:18:31,,0.000000,,,
2024-06-17 13:28:31,,0.000000,,,
2024-06-17 13:38:31,,0.000000,,,
2024-06-17 13:48:31,,0.000000,,,
2024-06-17 13:58:31,,0.000000,,,
2024-06-17 14:08:31,3.045787,0.000000,3.299120,14.090010,3.296188
2024-06-17 14:18:31,,0.000000,,,
2024-06-17 14:28:31,,0.000000,,,
2024-06-17 14:38:31,,0.000000,,,
2024-06-17 14:48:31,,0.000000,,,
2024-06-17 14:58:31,,0.000000,,,
2024-06-17 15:08:31,,0.000000,,,
2024-06-17 15:18:31,,0.000000,,,
2024-06-17 15:28:31,,0.000000,,,
2024-06-17 15:38:31,,0.000000,,,
2024-06-17 15:48:31,,0.000000,,,
2024-06-17 15:58:31,,0.000000,,,
2024-06-17 16:08:31,3.026496,0.000000,3.301075,10.822542,3.299120
2024-06-17 16:18:31,,0.000000,,,
2024-06-17 16:28:31,,0.000000,,,
2024-06-17 16:38:31,,0.000000,,,
2024-06-17 16:48:31,,0.000000,,,
2024-06-17 16:58:31,,0.000000,,,
2024-06-17 17:08:31,,0.000000,,,
2024-06-17 17:18:31,,0.000000,,,
2024-06-17 17:28:31,,0.000000,,,
2024-06-17 17:38:31,,0.000000,,,
2024-06-17 17:48:31,,0.000000,,,
2024-06-17 17:58:31,,0.000000,,,
2024-06-17 18:08:31,3.041500,0.000000,3.299120,7.727046,3.299120
2024-06-17 18:18:31,,0.000000,,,
2024-06-17 18:28:31,,0.000000,,,
2024-06-17 18:38:31,,0.000000,,,
2024-06-17 18:48:31,,0.000000,,,
2024-06-17 18:58:31,,0.000000,,,
2024-06-17 19:08:31,,0.000000,,,
2024-06-17 19:18:31,,0.000000,,,
2024-06-17 19:28:31,,0.000000,,,
2024-06-17 19:38:31,,0.000000,,,
2024-06-17 19:48:31,,0.000000,,,
2024-06-17 19:58:31,,0.000000,,,
2024-06-17 20:08:31,3.030783,0.000000,3.301075,5.835354,3.299120
2024-06-17 20:18:31,,0.000000,,,
2024-06-17 20:28:31,,0.000000,,,
2024-06-17 20:38:31,,0.000000,,,
