Serial,844534
Next Restart,942903

Time,Normal,Normal,Normal,Normal,Normal
2020-05-04 07:26:34,7.443666,,,,
2020-05-04 07:36:34,7.857545,,,,
2020-05-04 07:46:34,8.596710,,,,
2020-05-04 07:56:34,9.239085,,,,
2020-05-04 08:06:34,10.101550,,,,
2020-05-04 08:16:34,10.653756,3.167962,3.299120,7.383102,3.301075
2020-05-04 08:26:34,10.722417,,,,
2020-05-04 08:36:34,10.478764,,,,
2020-05-04 08:46:34,10.463375,,,,
2020-05-04 08:56:34,10.742041,,,,
2020-05-04 09:06:34,10.956699,,,,
2020-05-04 09:16:34,12.322260,,,,
2020-05-04 09:26:34,15.948617,,,,
2020-05-04 09:36:34,14.639918,,,,
2020-05-04 09:46:34,14.817543,,,,
2020-05-04 09:56:34,16.077217,,,,
2020-05-04 10:06:34,14.097560,,,,
2020-05-04 10:16:34,13.473544,3.167962,3.301075,10.478598,3.301075
2020-05-04 10:26:34,13.597161,,,,
2020-05-04 10:36:34,15.552264,,,,
2020-05-04 10:46:34,16.811386,,,,
2020-05-04 10:56:34,18.993501,,,,
2020-05-04 11:06:34,18.962729,,,,
2020-05-04 11:16:34,20.449819,,,,
2020-05-04 11:26:34,17.679393,,,,
2020-05-04 11:36:34,15.428882,,,,
2020-05-04 11:46:34,14.692295,,,,
2020-05-04 11:56:34,14.406048,,,,
2020-05-04 12:06:34,14.849612,,,,
2020-05-04 12:16:34,16.320194,3.167962,3.299120,13.574094,3.293255
2020-05-04 12:26:34,16.207503,,,,
2020-05-04 12:36:34,17.293706,,,,
2020-05-04 12:46:34,16.062425,,,,
2020-05-04 12:56:34,14.940050,,,,
2020-05-04 13:06:34,15.941233,,,,
2020-05-04 13:16:34,17.379408,,,,
2020-05-04 13:26:34,17.956347,,,,
2020-05-04 13:36:34,18.238938,,,,
2020-05-04 13:46:34,18.103580,,,,
2020-05-04 13:56:34,16.086093,,,,
2020-05-04 14:06:34,16.342455,,,,
2020-05-04 14:16:34,18.275483,3.167962,3.296188,15.465786,3.301075
2020-05-04 14:26:34,19.102855,,,,
2020-05-04 14:36:34,17.188592,,,,
2020-05-04 14:46:34,16.617518,,,,
2020-05-04 14:56:34,18.092945,,,,
2020-05-04 15:06:34,17.845741,,,,
2020-05-04 15:16:34,16.007718,,,,
2020-05-04 15:26:34,14.751984,,,,
2020-05-04 15:36:34,14.122143,,,,
2020-05-04 15:46:34,13.733898,,,,
2020-05-04 15:56:34,13.311352,,,,
2020-05-04 16:06:34,12.919157,,,,
2020-05-04 16:16:34,12.534139,3.172248,3.299120,9.102822,3.299120
2020-05-04 16:26:34,12.073932,,,,
2020-05-04 16:36:34,11.727191,,,,
2020-05-04 16:46:34,11.409666,,,,
2020-05-04 16:56:34,11.454773,,,,
2020-05-04 17:06:34,11.273037,,,,
2020-05-04 17:16:34,11.036762,,,,
2020-05-04 17:26:34,10.900544,,,,
2020-05-04 17:36:34,10.807943,,,,
2020-05-04 17:46:34,10.645352,,,,
2020-05-04 17:56:34,10.583732,,,,
2020-05-04 18:06:34,10.357103,,,,
2020-05-04 18:16:34,10.162952,3.172248,3.301075,6.523242,3.301075
2020-05-04 18:26:34,10.115503,,,,
2020-05-04 18:36:34,9.910539,,,,
2020-05-04 18:46:34,9.786587,,,,
2020-05-04 18:56:34,9.856210,,,,
2020-05-04 19:06:34,9.626579,,,,
2020-05-04 19:16:34,9.482023,,,,
2020-05-04 19:26:34,9.241859,,,,
2020-05-04 19:36:34,9.094887,,,,
2020-05-04 19:46:34,8.936971,,,,
2020-05-04 19:56:34,8.762606,,,,
2020-05-04 20:06:34,8.527632,,,,
2020-05-04 20:16:34,8.279174,3.172248,3.301075,4.631550,3.301075
2020-05-04 20:26:34,7.989722,,,,
2020-05-04 20:36:34,7.733708,,,,
2020-05-04 20:46:34,7.637441,,,,
2020-05-04 20:56:34,7.517857,,,,
2020-05-04 21:06:34,7.250061,,,,
2020-05-04 21:16:34,6.993546,,,,
2020-05-04 21:26:34,6.922264,,,,
2020-05-04 21:36:34,6.803051,,,,
2020-05-04 21:46:34,6.700325,,,,
2020-05-04 21:56:34,6.607222,,,,
2020-05-04 22:06:34,6.534679,,,,
2020-05-04 22:16:34,6.537416,3.172248,3.299120,3.083802,3.301075
2020-05-04 22:26:34,6.425216,,,,
2020-05-04 22:36:34,6.337676,,,,
2020-05-04 22:46:34,6.288447,,,,
2020-05-04 22:56:34,6.210517,,,,
2020-05-04 23:06:34,6.179078,,,,
2020-05-04 23:16:34,6.121675,,,,
2020-05-04 23:26:34,6.067016,,,,
2020-05-04 23:36:34,6.056085,,,,
2020-05-04 23:46:34,5.978215,,,,
2020-05-04 23:56:34,5.922214,,,,
2020-05-05 00:06:34,5.877148,,,,
2020-05-05 00:16:34,5.855299,3.167962,3.299120,2.395914,3.299120
2020-05-05 00:26:34,5.807511,,,,
2020-05-05 00:36:34,5.776111,,,,
2020-05-05 00:46:34,5.747444,,,,
2020-05-05 00:56:34,5.739254,,,,
2020-05-05 01:06:34,5.642352,,,,
2020-05-05 01:16:34,5.619154,,,,
2020-05-05 01:26:34,5.526376,,,,
2020-05-05 01:36:34,5.451352,,,,
2020-05-05 01:46:34,5.274079,,,,
2020-05-05 01:56:34,5.060088,,,,
2020-05-05 02:06:34,4.888423,,,,
2020-05-05 02:16:34,4.836662,3.172248,3.299120,1.192110,3.301075
2020-05-05 02:26:34,4.801250,,,,
2020-05-05 02:36:34,4.858455,,,,
2020-05-05 02:46:34,4.772650,,,,
2020-05-05 02:56:34,4.750860,,,,
2020-05-05 03:06:34,4.735881,,,,
2020-05-05 03:16:34,4.648733,,,,
2020-05-05 03:26:34,4.505786,,,,
2020-05-05 03:36:34,4.275776,,,,
2020-05-05 03:46:34,4.214544,,,,
2020-05-05 03:56:34,4.211823,,,,
2020-05-05 04:06:34,4.285302,,,,
2020-05-05 04:16:34,4.365593,3.172248,3.301075,1.020138,3.301075
2020-05-05 04:26:34,4.482645,,,,
2020-05-05 04:36:34,4.610611,,,,
2020-05-05 04:46:34,4.629672,,,,
2020-05-05 04:56:34,4.475839,,,,
2020-05-05 05:06:34,4.338375,,,,
2020-05-05 05:16:34,4.228151,,,,
2020-05-05 05:26:34,4.229512,,,,
2020-05-05 05:36:34,4.421394,,,,
2020-05-05 05:46:34,4.644649,,,,
2020-05-05 05:56:34,4.840748,,,,
2020-05-05 06:06:34,4.956536,,,,
2020-05-05 06:16:34,5.083254,3.167962,3.299120,1.536054,3.301075
2020-05-05 06:26:34,5.252266,,,,
2020-05-05 06:36:34,5.459536,,,,
2020-05-05 06:46:34,5.702401,,,,
2020-05-05 06:56:34,5.929043,,,,
2020-05-05 07:06:34,5.994607,,,,
2020-05-05 07:16:34,6.050620,,,,
2020-05-05 07:26:34,6.203682,,,,
2020-05-05 07:36:34,6.542890,,,,
2020-05-05 07:46:34,6.666092,,,,
2020-05-05 07:56:34,7.103251,,,,
2020-05-05 08:06:34,8.546971,,,,
2020-05-05 08:16:34,8.743244,3.167962,3.299120,5.663382,3.301075
2020-05-05 08:26:34,8.268139,,,,
2020-05-05 08:36:34,10.443793,,,,
2020-05-05 08:46:34,10.399043,,,,
2020-05-05 08:56:34,10.165743,,,,
2020-05-05 09:06:34,11.284299,,,,
2020-05-05 09:16:34,12.675149,,,,
2020-05-05 09:26:34,12.323681,,,,
2020-05-05 09:36:34,10.543134,,,,
2020-05-05 09:46:34,10.620140,,,,
2020-05-05 09:56:34,10.847220,,,,
2020-05-05 10:06:34,11.209705,,,,
2020-05-05 10:16:34,11.048003,3.167962,3.299120,7.899018,3.299120
2020-05-05 10:26:34,11.320910,,,,
2020-05-05 10:36:34,11.233626,,,,
2020-05-05 10:46:34,10.910369,,,,
2020-05-05 10:56:34,11.278668,,,,
2020-05-05 11:06:34,12.011582,,,,
2020-05-05 11:16:34,11.480153,,,,
2020-05-05 11:26:34,11.478743,,,,
2020-05-05 11:36:34,11.776661,,,,
2020-05-05 11:46:34,12.143408,,,,
2020-05-05 11:56:34,12.884876,,,,
2020-05-05 12:06:34,15.571375,,,,
2020-05-05 12:16:34,14.557050,3.167962,3.299120,11.510430,3.301075
