Serial,883600
Next Restart,1790109

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-12 12:24:00,,92.000000,0.000000,,,,,
2024-06-12 12:34:00,,96.000000,0.000000,,,,,
2024-06-12 12:44:00,,96.000000,0.000000,,,,,
2024-06-12 12:54:00,,96.000000,0.000000,,,,,
2024-06-12 13:04:00,,96.000000,0.000000,,,,,
2024-06-12 13:14:00,,92.000000,0.000000,,,,,
2024-06-12 13:24:00,3.050074,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-12 13:34:00,,98.000000,0.000000,,,,,
2024-06-12 13:44:00,,99.000000,0.000000,,,,,
2024-06-12 13:54:00,,93.000000,0.000000,,,,,
2024-06-12 14:04:00,,93.000000,0.000000,,,,,
2024-06-12 14:14:00,,93.000000,0.000000,,,,,
2024-06-12 14:24:00,,95.000000,0.000000,,,,,
2024-06-12 14:34:00,,95.000000,0.000000,,,,,
2024-06-12 14:44:00,,99.000000,0.000000,,,,,
2024-06-12 14:54:00,,95.000000,0.000000,,,,,
2024-06-12 15:04:00,,95.000000,0.000000,,,,,
2024-06-12 15:14:00,,96.000000,0.000000,,,,,
2024-06-12 15:24:00,3.050074,94.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-12 15:34:00,,96.000000,0.000000,,,,,
2024-06-12 15:44:00,,98.000000,0.000000,,,,,
2024-06-12 15:54:00,,95.000000,0.000000,,,,,
2024-06-12 16:04:00,,98.000000,0.000000,,,,,
2024-06-12 16:14:00,,95.000000,0.000000,,,,,
2024-06-12 16:24:00,,98.000000,0.000000,,,,,
2024-06-12 16:34:00,,97.000000,0.000000,,,,,
2024-06-12 16:44:00,,93.000000,0.000000,,,,,
2024-06-12 16:54:00,,95.000000,0.000000,,,,,
2024-06-12 17:04:00,,91.000000,0.000000,,,,,
2024-06-12 17:14:00,,94.000000,0.000000,,,,,
2024-06-12 17:24:00,3.050074,93.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-12 17:34:00,,97.000000,0.000000,,,,,
2024-06-12 17:44:00,,96.000000,0.000000,,,,,
2024-06-12 17:54:00,,95.000000,0.000000,,,,,
2024-06-12 18:04:00,,96.000000,0.000000,,,,,
2024-06-12 18:14:00,,95.000000,0.000000,,,,,
