Serial,888271
Next Restart,487554

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-03-29 03:31:10,,2.090498,4.098896,4.707284,,,,
2020-03-29 03:41:10,,2.120419,4.105699,4.705922,,,,
2020-03-29 03:51:10,,2.019773,4.092094,4.705922,,,,
2020-03-29 04:01:10,,1.939522,4.081210,4.704560,2.842163,3.299120,8.586906,3.299120
2020-03-29 04:11:10,,1.897353,4.073048,4.701837,,,,
2020-03-29 04:21:10,,1.871507,4.064885,4.703199,,,,
2020-03-29 04:31:10,,1.912317,4.067606,4.701837,,,,
2020-03-29 04:41:10,,1.901434,4.066246,4.703199,,,,
2020-03-29 04:51:10,,1.808928,4.067606,4.703199,,,,
2020-03-29 05:01:10,,1.796684,4.059444,4.701837,,,,
2020-03-29 05:11:10,,1.742264,4.049921,4.700475,,,,
2020-03-29 05:21:10,,1.774916,4.055363,4.699114,,,,
2020-03-29 05:31:10,,1.806207,4.051281,4.697752,,,,
2020-03-29 05:41:10,,1.759951,4.037678,4.695029,,,,
2020-03-29 05:51:10,,1.710970,4.036317,4.693667,,,,
2020-03-29 06:01:10,,1.777637,4.039038,4.690944,2.842163,3.299120,8.758878,3.299120
2020-03-29 06:11:10,,1.668790,4.014552,4.689582,,,,
2020-03-29 06:21:10,,1.685118,4.014552,4.688220,,,,
2020-03-29 06:31:10,,1.671511,4.002309,4.686859,,,,
2020-03-29 06:41:10,,1.660625,4.002309,4.684135,,,,
2020-03-29 06:51:10,,1.728658,4.005029,4.684135,,,,
2020-03-29 07:01:10,,1.739542,4.000948,4.686859,,,,
2020-03-29 07:11:10,,1.743624,3.990066,4.675965,,,,
2020-03-29 07:21:10,,1.750427,3.987345,4.674604,,,,
2020-03-29 07:31:10,,1.773556,3.985985,4.678689,,,,
2020-03-29 07:41:10,,1.808928,3.981904,4.680050,,,,
2020-03-29 07:51:10,,1.859264,3.981904,4.681412,,,,
2020-03-29 08:01:10,,1.936801,3.984625,4.677327,2.846450,3.299120,12.542262,3.299120
2020-03-29 08:11:10,,1.987130,3.983264,4.680050,,,,
2020-03-29 08:21:10,,2.037455,3.991426,4.680050,,,,
2020-03-29 08:31:10,,2.068737,3.991426,4.677327,,,,
2020-03-29 08:41:10,,2.066017,3.979184,4.677327,,,,
2020-03-29 08:51:10,,2.091858,3.990066,4.677327,,,,
2020-03-29 09:01:10,,2.176178,3.992786,4.678689,,,,
2020-03-29 09:11:10,,2.161219,3.979184,4.674604,,,,
2020-03-29 09:21:10,,2.147619,3.969662,4.677327,,,,
2020-03-29 09:31:10,,2.226496,3.972382,4.670519,,,,
2020-03-29 09:41:10,,2.301288,3.980544,4.671880,,,,
2020-03-29 09:51:10,,2.294489,3.981904,4.673242,,,,
2020-03-29 10:01:10,,2.280890,3.981904,4.675965,2.846450,3.299120,12.886206,3.299120
2020-03-29 10:11:10,,2.286330,3.975103,4.677327,,,,
2020-03-29 10:21:10,,2.317606,3.968301,4.665072,,,,
2020-03-29 10:31:10,,2.405991,3.962860,4.667796,,,,
2020-03-29 10:41:10,,2.437265,3.973742,4.670519,,,,
2020-03-29 10:51:10,,2.454941,3.977823,4.674604,,,,
2020-03-29 11:01:10,,2.473977,3.969662,4.670519,,,,
2020-03-29 11:11:10,,2.507969,3.973742,4.673242,,,,
2020-03-29 11:21:10,,2.521565,3.968301,4.674604,,,,
2020-03-29 11:31:10,,2.540600,3.969662,4.674604,,,,
2020-03-29 11:41:10,,2.585468,3.966941,4.666434,,,,
2020-03-29 11:51:10,,2.612660,3.966941,4.666434,,,,
2020-03-29 12:01:10,,2.618099,3.953339,4.669157,2.842163,3.299120,14.605926,3.298143
2020-03-29 12:11:10,,2.599064,3.954699,4.669157,,,,
2020-03-29 12:21:10,,2.609941,3.957419,4.670519,,,,
2020-03-29 12:31:10,,2.652089,3.960140,4.667796,,,,
2020-03-29 12:41:10,,2.634414,3.953339,4.667796,,,,
2020-03-29 12:51:10,,2.639852,3.951978,4.669157,,,,
2020-03-29 13:01:10,,2.662966,3.960140,4.669157,,,,
2020-03-29 13:11:10,,2.691517,3.960140,4.669157,,,,
2020-03-29 13:21:10,,2.733663,3.954699,4.669157,,,,
2020-03-29 13:31:10,,2.769012,3.947898,4.669157,,,,
2020-03-29 13:41:10,,2.801641,3.953339,4.667796,,,,
2020-03-29 13:51:10,,2.827472,3.947898,4.667796,,,,
2020-03-29 14:01:10,,2.849225,3.946537,4.667796,2.846450,3.299120,14.090010,3.299120
2020-03-29 14:11:10,,2.862820,3.946537,4.667796,,,,
2020-03-29 14:21:10,,2.875056,3.949258,4.666434,,,,
2020-03-29 14:31:10,,2.902246,3.950618,4.665072,,,,
2020-03-29 14:41:10,,2.922639,3.945177,4.665072,,,,
2020-03-29 14:51:10,,2.959347,3.947898,4.663711,,,,
2020-03-29 15:01:10,,2.962066,3.943817,4.663711,,,,
2020-03-29 15:11:10,,2.929437,3.942457,4.662349,,,,
2020-03-29 15:21:10,,2.922639,3.939736,4.659626,,,,
2020-03-29 15:31:10,,2.902246,3.938376,4.659626,,,,
2020-03-29 15:41:10,,2.903606,3.935656,4.659626,,,,
2020-03-29 15:51:10,,2.907685,3.941096,4.658264,,,,
2020-03-29 16:01:10,,2.884573,3.950618,4.656903,2.842163,3.299120,13.402122,3.299120
2020-03-29 16:11:10,,2.870977,3.939736,4.656903,,,,
2020-03-29 16:21:10,,2.853303,3.935656,4.655541,,,,
2020-03-29 16:31:10,,2.854663,3.935656,4.654180,,,,
2020-03-29 16:41:10,,2.834270,3.927494,4.654180,,,,
2020-03-29 16:51:10,,2.835629,3.930215,4.654180,,,,
2020-03-29 17:01:10,,2.804360,3.926134,4.652818,,,,
2020-03-29 17:11:10,,2.797562,3.924774,4.651456,,,,
2020-03-29 17:21:10,,2.777169,3.920693,4.650095,,,,
2020-03-29 17:31:10,,2.764933,3.924774,4.648733,,,,
2020-03-29 17:41:10,,2.729585,3.916613,4.648733,,,,
2020-03-29 17:51:10,,2.728225,3.922053,4.647372,,,,
2020-03-29 18:01:10,,2.707832,3.928855,4.644649,2.846450,3.299120,11.510430,3.299120
2020-03-29 18:11:10,,2.642572,3.917973,4.643287,,,,
2020-03-29 18:21:10,,2.623537,3.917973,4.641925,,,,
2020-03-29 18:31:10,,2.604503,3.919333,4.640564,,,,
2020-03-29 18:41:10,,2.548758,3.913892,4.640564,,,,
2020-03-29 18:51:10,,2.522925,3.908452,4.640564,,,,
2020-03-29 19:01:10,,2.506609,3.905731,4.639202,,,,
2020-03-29 19:11:10,,2.479415,3.907091,4.636479,,,,
2020-03-29 19:21:10,,2.483494,3.909812,4.636479,,,,
2020-03-29 19:31:10,,2.460380,3.915253,4.635118,,,,
2020-03-29 19:41:10,,2.429106,3.913892,4.633756,,,,
2020-03-29 19:51:10,,2.371997,3.913892,4.632395,,,,
2020-03-29 20:01:10,,2.268652,3.903011,4.631033,2.842163,3.299120,9.274794,3.299120
2020-03-29 20:11:10,,2.253693,3.904371,4.628310,,,,
2020-03-29 20:21:10,,2.253693,3.904371,4.626949,,,,
2020-03-29 20:31:10,,2.168019,3.894850,4.626949,,,,
2020-03-29 20:41:10,,2.121779,3.889409,4.625587,,,,
2020-03-29 20:51:10,,2.112259,3.885329,4.625587,,,,
2020-03-29 21:01:10,,2.029294,3.878528,4.624226,,,,
2020-03-29 21:11:10,,2.008892,3.881248,4.622864,,,,
2020-03-29 21:21:10,,1.901434,3.869007,4.621503,,,,
2020-03-29 21:31:10,,1.955845,3.878528,4.620141,,,,
2020-03-29 21:41:10,,1.895993,3.874448,4.618780,,,,
2020-03-29 21:51:10,,1.842939,3.870367,4.616057,,,,
2020-03-29 22:01:10,,1.818452,3.866287,4.614695,2.842163,3.299120,7.727046,3.299120
2020-03-29 22:11:10,,1.759951,3.858126,4.613334,,,,
2020-03-29 22:21:10,,1.670150,3.839085,4.611972,,,,
2020-03-29 22:31:10,,1.682396,3.836364,4.609249,,,,
2020-03-29 22:41:10,,1.687839,3.829564,4.607888,,,,
2020-03-29 22:51:10,,1.690560,3.829564,4.606526,,,,
2020-03-29 23:01:10,,1.696003,3.829564,4.605165,,,,
2020-03-29 23:11:10,,1.670150,3.817323,4.603803,,,,
2020-03-29 23:21:10,,1.621164,3.790122,4.603803,,,,
2020-03-29 23:31:10,,1.625246,3.779242,4.602442,,,,
2020-03-29 23:41:10,,1.629328,3.783322,4.602442,,,,
2020-03-29 23:51:10,,1.700085,3.798283,4.601080,,,,
2020-03-30 00:01:10,,1.721855,3.805083,4.598357,2.846450,3.299120,9.102822,3.298143
2020-03-30 00:11:10,,1.727297,3.807803,4.596996,,,,
2020-03-30 00:21:10,,1.806207,3.821404,4.594273,,,,
2020-03-30 00:31:10,,1.823893,3.828204,4.591550,,,,
2020-03-30 00:41:10,,1.818452,3.828204,4.590189,,,,
2020-03-30 00:51:10,,1.774916,3.824124,4.588827,,,,
2020-03-30 01:01:10,,1.742264,3.818683,4.587466,,,,
2020-03-30 01:11:10,,1.706888,3.817323,4.586104,,,,
2020-03-30 01:21:10,,1.657904,3.806443,4.584743,,,,
2020-03-30 01:31:10,,1.678314,3.810523,4.583382,,,,
2020-03-30 01:41:10,,1.648379,3.788762,4.580659,,,,
2020-03-30 01:51:10,,1.614360,3.798283,4.579297,,,,
2020-03-30 02:01:10,,1.627968,3.798283,4.576575,2.846450,3.299120,9.102822,3.298143
2020-03-30 02:11:10,,1.619803,3.791483,4.575213,,,,
2020-03-30 02:21:10,,1.651100,3.791483,4.572490,,,,
2020-03-30 02:31:10,,1.664708,3.795563,4.573852,,,,
2020-03-30 02:41:10,,1.637493,3.787402,4.573852,,,,
2020-03-30 02:51:10,,1.623885,3.799643,4.569768,,,,
2020-03-30 03:01:10,,1.565370,3.787402,4.568406,,,,
2020-03-30 03:11:10,,1.504127,3.786042,4.567045,,,,
2020-03-30 03:21:10,,1.482350,3.777882,4.564322,,,,
2020-03-30 03:31:10,,1.519098,3.768362,4.561599,,,,
2020-03-30 03:41:10,,1.523181,3.757482,4.561599,,,,
2020-03-30 03:51:10,,1.437434,3.742522,4.561599,,,,
2020-03-30 04:01:10,,1.444239,3.746602,4.560238,2.846450,3.299120,8.414934,3.299120
2020-03-30 04:11:10,,1.422461,3.738442,4.560238,,,,
2020-03-30 04:21:10,,1.399320,3.731643,4.558877,,,,
2020-03-30 04:31:10,,1.406126,3.730283,4.557515,,,,
2020-03-30 04:41:10,,1.474184,3.733003,4.554793,,,,
2020-03-30 04:51:10,,1.538151,3.734363,4.553431,,,,
2020-03-30 05:01:10,,1.554482,3.737082,4.552070,,,,
2020-03-30 05:11:10,,1.562648,3.737082,4.550709,,,,
2020-03-30 05:21:10,,1.574896,3.733003,4.549347,,,,
2020-03-30 05:31:10,,1.585783,3.724843,4.547986,,,,
2020-03-30 05:41:10,,1.591226,3.720763,4.546625,,,,
2020-03-30 05:51:10,,1.588504,3.735722,4.543902,,,,
2020-03-30 06:01:10,,1.532707,3.720763,4.542541,2.837876,3.299120,9.790710,3.298143
2020-03-30 06:11:10,,1.538151,3.715323,4.539818,,,,
2020-03-30 06:21:10,,1.564009,3.701724,4.539818,,,,
2020-03-30 06:31:10,,1.576257,3.704444,4.538457,,,,
2020-03-30 06:41:10,,1.578978,3.704444,4.537095,,,,
2020-03-30 06:51:10,,1.611638,3.703084,4.535734,,,,
2020-03-30 07:01:10,,1.638854,3.697644,4.534373,,,,
2020-03-30 07:11:10,,1.685118,3.700364,4.534373,,,,
2020-03-30 07:21:10,,1.700085,3.700364,4.534373,,,,
2020-03-30 07:31:10,,1.709609,3.694924,4.533011,,,,
2020-03-30 07:41:10,,1.764032,3.692204,4.530289,,,,
2020-03-30 07:51:10,,1.800766,3.693564,4.528927,,,,
2020-03-30 08:01:10,,1.818452,3.689484,4.527566,2.846450,3.299120,11.510430,3.299120
2020-03-30 08:11:10,,1.855182,3.685405,4.527566,,,,
2020-03-30 08:21:10,,1.893272,3.688125,4.526205,,,,
2020-03-30 08:31:10,,1.954485,3.684045,4.526205,,,,
2020-03-30 08:41:10,,2.003452,3.677245,4.526205,,,,
2020-03-30 08:51:10,,2.055137,3.682685,4.526205,,,,
2020-03-30 09:01:10,,2.104099,3.684045,4.526205,,,,
2020-03-30 09:11:10,,2.168019,3.690844,4.524844,,,,
2020-03-30 09:21:10,,2.241454,3.684045,4.523482,,,,
2020-03-30 09:31:10,,2.325765,3.686765,4.513953,,,,
2020-03-30 09:41:10,,2.377436,3.692204,4.513953,,,,
2020-03-30 09:51:10,,2.388314,3.679965,4.518037,,,,
2020-03-30 10:01:10,,2.430466,3.679965,4.522121,2.842163,3.299120,14.777898,3.298143
2020-03-30 10:11:10,,2.527004,3.688125,4.519398,,,,
2020-03-30 10:21:10,,2.597705,3.682685,4.518037,,,,
2020-03-30 10:31:10,,2.627616,3.688125,4.518037,,,,
2020-03-30 10:41:10,,2.683359,3.684045,4.518037,,,,
2020-03-30 10:51:10,,2.687438,3.674525,4.516676,,,,
2020-03-30 11:01:10,,2.695595,3.679965,4.518037,,,,
2020-03-30 11:11:10,,2.743180,3.673166,4.518037,,,,
2020-03-30 11:21:10,,2.807079,3.674525,4.516676,,,,
2020-03-30 11:31:10,,2.865539,3.669086,4.516676,,,,
2020-03-30 11:41:10,,2.884573,3.677245,4.515315,,,,
2020-03-30 11:51:10,,2.945751,3.667726,4.515315,,,,
2020-03-30 12:01:10,,3.005571,3.670446,4.513953,2.846450,3.299120,14.949870,3.299120
2020-03-30 12:11:10,,3.023245,3.670446,4.513953,,,,
2020-03-30 12:21:10,,3.085783,3.673166,4.512592,,,,
2020-03-30 12:31:10,,3.140165,3.673166,4.511231,,,,
2020-03-30 12:41:10,,3.170076,3.674525,4.511231,,,,
2020-03-30 12:51:10,,3.197267,3.678605,4.509870,,,,
2020-03-30 13:01:10,,3.213582,3.681325,4.508508,,,,
2020-03-30 13:11:10,,3.214941,3.675885,4.508508,,,,
2020-03-30 13:21:10,,3.242133,3.663646,4.508508,,,,
2020-03-30 13:31:10,,3.273404,3.663646,4.507147,,,,
2020-03-30 13:41:10,,3.292438,3.658207,4.505786,,,,
2020-03-30 13:51:10,,3.303315,3.663646,4.504425,,,,
2020-03-30 14:01:10,,3.320990,3.673166,4.503063,2.842163,3.299120,15.465786,3.299120
2020-03-30 14:11:10,,3.356341,3.678605,4.503063,,,,
2020-03-30 14:21:10,,3.387613,3.675885,4.501702,,,,
2020-03-30 14:31:10,,3.424324,3.670446,4.501702,,,,
2020-03-30 14:41:10,,3.436562,3.671806,4.500341,,,,
2020-03-30 14:51:10,,3.462396,3.678605,4.500341,,,,
2020-03-30 15:01:10,,3.490950,3.682685,4.498980,,,,
2020-03-30 15:11:10,,3.505907,3.688125,4.497618,,,,
2020-03-30 15:21:10,,3.535822,3.689484,4.496257,,,,
2020-03-30 15:31:10,,3.560298,3.689484,4.496257,,,,
2020-03-30 15:41:10,,3.575256,3.689484,4.494896,,,,
2020-03-30 15:51:10,,3.561658,3.693564,4.493535,,,,
2020-03-30 16:01:10,,3.549420,3.694924,4.492174,2.846450,3.299120,15.981702,3.299120
2020-03-30 16:11:10,,3.573896,3.692204,4.490812,,,,
2020-03-30 16:21:10,,3.605172,3.689484,4.490812,,,,
2020-03-30 16:31:10,,3.602452,3.690844,4.489451,,,,
2020-03-30 16:41:10,,3.609252,3.690844,4.488090,,,,
2020-03-30 16:51:10,,3.625570,3.690844,4.488090,,,,
2020-03-30 17:01:10,,3.609252,3.701724,4.486729,,,,
2020-03-30 17:11:10,,3.621490,3.694924,4.485368,,,,
2020-03-30 17:21:10,,3.613331,3.701724,4.484006,,,,
2020-03-30 17:31:10,,3.613331,3.697644,4.484006,,,,
2020-03-30 17:41:10,,3.599733,3.699004,4.482645,,,,
2020-03-30 17:51:10,,3.595653,3.699004,4.482645,,,,
2020-03-30 18:01:10,,3.594294,3.697644,4.481284,2.837876,3.299120,14.777898,3.298143
2020-03-30 18:11:10,,3.586135,3.696284,4.479923,,,,
2020-03-30 18:21:10,,3.567097,3.704444,4.479923,,,,
2020-03-30 18:31:10,,3.568457,3.700364,4.478562,,,,
2020-03-30 18:41:10,,3.538542,3.713963,4.477200,,,,
2020-03-30 18:51:10,,3.515426,3.715323,4.475839,,,,
2020-03-30 19:01:10,,3.503188,3.711243,4.475839,,,,
2020-03-30 19:11:10,,3.480072,3.718043,4.474478,,,,
2020-03-30 19:21:10,,3.467835,3.720763,4.473117,,,,
2020-03-30 19:31:10,,3.459677,3.720763,4.473117,,,,
2020-03-30 19:41:10,,3.456957,3.720763,4.473117,,,,
2020-03-30 19:51:10,,3.442000,3.720763,4.471756,,,,
2020-03-30 20:01:10,,3.421605,3.718043,4.471756,2.842163,3.299120,13.230150,3.298143
2020-03-30 20:11:10,,3.380815,3.723483,4.471756,,,,
2020-03-30 20:21:10,,3.345464,3.735722,4.470395,,,,
2020-03-30 20:31:10,,3.316911,3.741162,4.469033,,,,
2020-03-30 20:41:10,,3.303315,3.735722,4.469033,,,,
2020-03-30 20:51:10,,3.287000,3.738442,4.467672,,,,
2020-03-30 21:01:10,,3.274763,3.742522,4.467672,,,,
2020-03-30 21:11:10,,3.262527,3.746602,4.466311,,,,
2020-03-30 21:21:10,,3.261167,3.742522,4.466311,,,,
2020-03-30 21:31:10,,3.250291,3.753402,4.466311,,,,
2020-03-30 21:41:10,,3.236695,3.746602,4.464950,,,,
2020-03-30 21:51:10,,3.229897,3.743882,4.464950,,,,
2020-03-30 22:01:10,,3.228537,3.742522,4.464950,2.842163,3.299120,12.542262,3.299120
2020-03-30 22:11:10,,3.223099,3.741162,4.463589,,,,
2020-03-30 22:21:10,,3.209503,3.747962,4.463589,,,,
2020-03-30 22:31:10,,3.180952,3.757482,4.462228,,,,
2020-03-30 22:41:10,,3.167356,3.753402,4.462228,,,,
2020-03-30 22:51:10,,3.176873,3.757482,4.460866,,,,
2020-03-30 23:01:10,,3.178233,3.757482,4.460866,,,,
2020-03-30 23:11:10,,3.179592,3.750682,4.460866,,,,
2020-03-30 23:21:10,,3.179592,3.756122,4.460866,,,,
2020-03-30 23:31:10,,3.179592,3.760202,4.459505,,,,
2020-03-30 23:41:10,,3.175514,3.760202,4.459505,,,,
2020-03-30 23:51:10,,3.178233,3.764282,4.459505,,,,
2020-03-31 00:01:10,,3.174154,3.769722,4.459505,2.837876,3.299120,12.026346,3.299120
2020-03-31 00:11:10,,3.161918,3.767002,4.459505,,,,
2020-03-31 00:21:10,,3.151042,3.765642,4.459505,,,,
2020-03-31 00:31:10,,3.148323,3.768362,4.458144,,,,
2020-03-31 00:41:10,,3.142884,3.768362,4.458144,,,,
2020-03-31 00:51:10,,3.137446,3.769722,4.458144,,,,
2020-03-31 01:01:10,,3.130648,3.769722,4.458144,,,,
2020-03-31 01:11:10,,3.123851,3.771082,4.458144,,,,
2020-03-31 01:21:10,,3.118412,3.772442,4.456783,,,,
2020-03-31 01:31:10,,3.119772,3.773802,4.456783,,,,
2020-03-31 01:41:10,,3.117053,3.769722,4.456783,,,,
2020-03-31 01:51:10,,3.112974,3.772442,4.456783,,,,
2020-03-31 02:01:10,,3.107536,3.775162,4.456783,2.842163,3.299120,11.854374,3.299120
2020-03-31 02:11:10,,3.096660,3.777882,4.456783,,,,
2020-03-31 02:21:10,,3.070828,3.779242,4.456783,,,,
2020-03-31 02:31:10,,3.061312,3.781962,4.456783,,,,
2020-03-31 02:41:10,,3.061312,3.780602,4.455422,,,,
2020-03-31 02:51:10,,3.055873,3.784682,4.455422,,,,
2020-03-31 03:01:10,,3.051795,3.781962,4.455422,,,,
2020-03-31 03:11:10,,3.047716,3.784682,4.455422,,,,
2020-03-31 03:21:10,,3.031402,3.786042,4.456783,,,,
2020-03-31 03:31:10,,3.015087,3.786042,4.456783,,,,
2020-03-31 03:41:10,,3.000133,3.787402,4.455422,,,,
2020-03-31 03:51:10,,2.987897,3.786042,4.455422,,,,
2020-03-31 04:01:10,,2.971582,3.784682,4.455422,2.842163,3.299120,10.822542,3.299120
2020-03-31 04:11:10,,2.947111,3.783322,4.455422,,,,
2020-03-31 04:21:10,,2.921280,3.779242,4.455422,,,,
2020-03-31 04:31:10,,2.907685,3.784682,4.455422,,,,
2020-03-31 04:41:10,,2.887292,3.788762,4.455422,,,,
2020-03-31 04:51:10,,2.895449,3.796923,4.455422,,,,
2020-03-31 05:01:10,,2.868258,3.796923,4.455422,,,,
2020-03-31 05:11:10,,2.862820,3.795563,4.455422,,,,
2020-03-31 05:21:10,,2.845146,3.798283,4.455422,,,,
2020-03-31 05:31:10,,2.836989,3.796923,4.455422,,,,
2020-03-31 05:41:10,,2.824753,3.792843,4.455422,,,,
2020-03-31 05:51:10,,2.813877,3.791483,4.455422,,,,
2020-03-31 06:01:10,,2.815236,3.790122,4.455422,2.846450,3.299120,10.822542,3.299120
2020-03-31 06:11:10,,2.826113,3.788762,4.455422,,,,
2020-03-31 06:21:10,,2.839708,3.791483,4.455422,,,,
2020-03-31 06:31:10,,2.851944,3.788762,4.455422,,,,
2020-03-31 06:41:10,,2.866899,3.791483,4.455422,,,,
2020-03-31 06:51:10,,2.887292,3.792843,4.455422,,,,
2020-03-31 07:01:10,,2.904966,3.798283,4.455422,,,,
2020-03-31 07:11:10,,2.922639,3.806443,4.455422,,,,
2020-03-31 07:21:10,,2.952549,3.806443,4.455422,,,,
2020-03-31 07:31:10,,2.994694,3.811883,4.455422,,,,
2020-03-31 07:41:10,,3.027323,3.811883,4.455422,,,,
2020-03-31 07:51:10,,3.058593,3.815963,4.455422,,,,
2020-03-31 08:01:10,,3.081705,3.815963,4.455422,2.846450,3.299120,13.230150,3.298143
2020-03-31 08:11:10,,3.119772,3.815963,4.456783,,,,
2020-03-31 08:21:10,,3.137446,3.820044,4.456783,,,,
2020-03-31 08:31:10,,3.146963,3.820044,4.456783,,,,
2020-03-31 08:41:10,,3.168716,3.818683,4.458144,,,,
2020-03-31 08:51:10,,3.189109,3.818683,4.458144,,,,
2020-03-31 09:01:10,,3.212222,3.818683,4.458144,,,,
2020-03-31 09:11:10,,3.232616,3.822764,4.458144,,,,
2020-03-31 09:21:10,,3.266606,3.826844,4.458144,,,,
2020-03-31 09:31:10,,3.289719,3.829564,4.458144,,,,
2020-03-31 09:41:10,,3.300596,3.826844,4.459505,,,,
2020-03-31 09:51:10,,3.311473,3.821404,4.459505,,,,
2020-03-31 10:01:10,,3.340025,3.828204,4.459505,2.842163,3.299120,13.574094,3.299120
2020-03-31 10:11:10,,3.344104,3.829564,4.459505,,,,
2020-03-31 10:21:10,,3.353622,3.829564,4.459505,,,,
2020-03-31 10:31:10,,3.376736,3.830924,4.460866,,,,
2020-03-31 10:41:10,,3.394411,3.830924,4.460866,,,,
2020-03-31 10:51:10,,3.410727,3.830924,4.460866,,,,
2020-03-31 11:01:10,,3.418886,3.829564,4.460866,,,,
2020-03-31 11:11:10,,3.432482,3.828204,4.460866,,,,
2020-03-31 11:21:10,,3.447439,3.833644,4.460866,,,,
2020-03-31 11:31:10,,3.467835,3.833644,4.460866,,,,
2020-03-31 11:41:10,,3.501828,3.835004,4.462228,,,,
2020-03-31 11:51:10,,3.543981,3.835004,4.462228,,,,
2020-03-31 12:01:10,,3.579336,3.833644,4.462228,2.842163,3.299120,14.261982,3.299120
2020-03-31 12:11:10,,3.617411,3.836364,4.462228,,,,
2020-03-31 12:21:10,,3.629649,3.836364,4.463589,,,,
2020-03-31 12:31:10,,3.632369,3.835004,4.463589,,,,
2020-03-31 12:41:10,,3.648688,3.837725,4.463589,,,,
2020-03-31 12:51:10,,3.667726,3.839085,4.463589,,,,
2020-03-31 13:01:10,,3.707163,3.839085,4.464950,,,,
2020-03-31 13:11:10,,3.731643,3.841805,4.464950,,,,
2020-03-31 13:21:10,,3.767002,3.843165,4.464950,,,,
2020-03-31 13:31:10,,3.795563,3.843165,4.464950,,,,
2020-03-31 13:41:10,,3.813243,3.841805,4.464950,,,,
2020-03-31 13:51:10,,3.852686,3.840445,4.464950,,,,
2020-03-31 14:01:10,,3.875808,3.841805,4.464950,2.842163,3.299120,15.293814,3.299120
2020-03-31 14:11:10,,3.873087,3.843165,4.466311,,,,
2020-03-31 14:21:10,,3.878528,3.843165,4.466311,,,,
2020-03-31 14:31:10,,3.893490,3.845885,4.466311,,,,
2020-03-31 14:41:10,,3.911172,3.845885,4.466311,,,,
2020-03-31 14:51:10,,3.922053,3.847245,4.466311,,,,
2020-03-31 15:01:10,,3.939736,3.851326,4.466311,,,,
2020-03-31 15:11:10,,3.953339,3.852686,4.467672,,,,
2020-03-31 15:21:10,,3.966941,3.854046,4.467672,,,,
2020-03-31 15:31:10,,3.975103,3.852686,4.469033,,,,
2020-03-31 15:41:10,,4.002309,3.858126,4.467672,,,,
2020-03-31 15:51:10,,4.018633,3.860846,4.469033,,,,
2020-03-31 16:01:10,,4.018633,3.859486,4.469033,2.842163,3.299120,15.465786,3.299120
2020-03-31 16:11:10,,4.025434,3.862206,4.469033,,,,
2020-03-31 16:21:10,,4.013191,3.862206,4.469033,,,,
2020-03-31 16:31:10,,3.991426,3.862206,4.469033,,,,
2020-03-31 16:41:10,,3.961500,3.867647,4.469033,,,,
2020-03-31 16:51:10,,3.964221,3.866287,4.470395,,,,
2020-03-31 17:01:10,,3.979184,3.867647,4.470395,,,,
2020-03-31 17:11:10,,4.000948,3.869007,4.470395,,,,
2020-03-31 17:21:10,,4.017272,3.871727,4.470395,,,,
2020-03-31 17:31:10,,4.026795,3.875808,4.470395,,,,
2020-03-31 17:41:10,,4.024074,3.875808,4.470395,,,,
2020-03-31 17:51:10,,4.024074,3.878528,4.471756,,,,
2020-03-31 18:01:10,,4.019993,3.879888,4.471756,2.846450,3.299120,14.777898,3.299120
2020-03-31 18:11:10,,4.015912,3.879888,4.471756,,,,
2020-03-31 18:21:10,,4.005029,3.882608,4.471756,,,,
2020-03-31 18:31:10,,3.992786,3.885329,4.473117,,,,
2020-03-31 18:41:10,,3.980544,3.888049,4.473117,,,,
2020-03-31 18:51:10,,3.968301,3.890769,4.473117,,,,
2020-03-31 19:01:10,,3.956059,3.893490,4.473117,,,,
2020-03-31 19:11:10,,3.946537,3.894850,4.474478,,,,
2020-03-31 19:21:10,,3.935656,3.897570,4.474478,,,,
2020-03-31 19:31:10,,3.926134,3.900291,4.474478,,,,
2020-03-31 19:41:10,,3.915253,3.903011,4.474478,,,,
2020-03-31 19:51:10,,3.907091,3.904371,4.474478,,,,
2020-03-31 20:01:10,,3.900291,3.905731,4.475839,2.846450,3.299120,13.402122,3.299120
2020-03-31 20:11:10,,3.892130,3.909812,4.475839,,,,
2020-03-31 20:21:10,,3.885329,3.909812,4.475839,,,,
2020-03-31 20:31:10,,3.881248,3.913892,4.477200,,,,
2020-03-31 20:41:10,,3.877168,3.915253,4.477200,,,,
2020-03-31 20:51:10,,3.875808,3.917973,4.477200,,,,
2020-03-31 21:01:10,,3.871727,3.920693,4.477200,,,,
2020-03-31 21:11:10,,3.866287,3.922053,4.478562,,,,
2020-03-31 21:21:10,,3.858126,3.924774,4.478562,,,,
2020-03-31 21:31:10,,3.848605,3.928855,4.478562,,,,
2020-03-31 21:41:10,,3.840445,3.930215,4.479923,,,,
2020-03-31 21:51:10,,3.830924,3.932935,4.479923,,,,
2020-03-31 22:01:10,,3.822764,3.935656,4.479923,2.837876,3.299120,13.230150,3.298143
2020-03-31 22:11:10,,3.811883,3.935656,4.481284,,,,
2020-03-31 22:21:10,,3.801003,3.938376,4.481284,,,,
2020-03-31 22:31:10,,3.792843,3.942457,4.481284,,,,
2020-03-31 22:41:10,,3.784682,3.943817,4.482645,,,,
2020-03-31 22:51:10,,3.775162,3.945177,4.482645,,,,
2020-03-31 23:01:10,,3.767002,3.947898,4.484006,,,,
