Serial,872568
Next Restart,136066

Time,Normal,Normal,Normal,Normal,Normal
2020-03-19 08:23:21,0.006761,,,,
2020-03-19 08:33:21,0.006761,,,,
2020-03-19 08:43:21,0.006761,2.951477,3.298143,8.070990,3.298143
2020-03-19 08:53:21,0.006363,,,,
2020-03-19 09:03:21,0.668930,,,,
2020-03-19 09:13:21,0.006761,,,,
2020-03-19 09:23:21,0.006761,,,,
2020-03-19 09:33:21,0.006761,,,,
2020-03-19 09:43:21,0.322534,,,,
2020-03-19 09:53:21,0.006761,,,,
2020-03-19 10:03:21,0.669726,,,,
2020-03-19 10:13:21,0.006761,,,,
2020-03-19 10:23:21,0.141979,,,,
2020-03-19 10:33:21,0.006761,,,,
2020-03-19 10:43:21,0.006761,2.951477,3.298143,8.070990,3.296188
2020-03-19 10:53:21,0.006363,,,,
2020-03-19 11:03:21,0.006761,,,,
2020-03-19 11:13:21,0.006761,,,,
2020-03-19 11:23:21,0.006761,,,,
2020-03-19 11:33:21,0.006761,,,,
2020-03-19 11:43:21,0.006761,,,,
2020-03-19 11:53:21,0.006761,,,,
2020-03-19 12:03:21,0.006761,,,,
2020-03-19 12:13:21,0.006761,,,,
2020-03-19 12:23:21,0.006761,,,,
2020-03-19 12:33:21,0.669328,,,,
2020-03-19 12:43:21,0.006761,2.955764,3.298143,8.414934,3.298143
2020-03-19 12:53:21,0.006761,,,,
2020-03-19 13:03:21,0.006363,,,,
2020-03-19 13:13:21,0.006761,,,,
2020-03-19 13:23:21,0.006761,,,,
2020-03-19 13:33:21,0.006761,,,,
2020-03-19 13:43:21,0.006761,,,,
2020-03-19 13:53:21,0.014715,,,,
2020-03-19 14:03:21,0.006761,,,,
2020-03-19 14:13:21,0.006761,,,,
2020-03-19 14:23:21,0.006761,,,,
2020-03-19 14:33:21,0.006761,,,,
2020-03-19 14:43:21,0.006761,2.947190,3.298143,8.070990,3.298143
2020-03-19 14:53:21,0.006761,,,,
2020-03-19 15:03:21,0.006761,,,,
2020-03-19 15:13:21,0.006761,,,,
2020-03-19 15:23:21,0.006363,,,,
2020-03-19 15:33:21,0.669328,,,,
2020-03-19 15:43:21,0.006761,,,,
2020-03-19 15:53:21,0.006761,,,,
2020-03-19 16:03:21,0.006761,,,,
2020-03-19 16:13:21,0.006761,,,,
2020-03-19 16:23:21,0.006761,,,,
2020-03-19 16:33:21,0.668930,,,,
2020-03-19 16:43:21,0.006761,2.951477,3.298143,8.414934,3.298143
2020-03-19 16:53:21,0.006761,,,,
2020-03-19 17:03:21,0.006761,,,,
2020-03-19 17:13:21,0.007159,,,,
2020-03-19 17:23:21,0.006761,,,,
2020-03-19 17:33:21,0.006761,,,,
2020-03-19 17:43:21,0.006761,,,,
2020-03-19 17:53:21,0.006761,,,,
2020-03-19 18:03:21,0.006761,,,,
2020-03-19 18:13:21,0.006761,,,,
2020-03-19 18:23:21,0.006761,,,,
2020-03-19 18:33:21,0.006761,,,,
2020-03-19 18:43:21,0.669328,2.951477,3.298143,8.414934,3.298143
2020-03-19 18:53:21,0.006761,,,,
2020-03-19 19:03:21,0.006363,,,,
2020-03-19 19:13:21,0.006761,,,,
2020-03-19 19:23:21,0.669328,,,,
2020-03-19 19:33:21,0.006761,,,,
2020-03-19 19:43:21,0.006761,,,,
2020-03-19 19:53:21,0.006761,,,,
2020-03-19 20:03:21,0.006363,,,,
2020-03-19 20:13:21,0.044145,,,,
2020-03-19 20:23:21,0.006761,,,,
2020-03-19 20:33:21,0.007159,,,,
2020-03-19 20:43:21,0.669328,2.947190,3.298143,8.414934,3.298143
2020-03-19 20:53:21,0.006761,,,,
2020-03-19 21:03:21,0.669328,,,,
2020-03-19 21:13:21,0.006761,,,,
2020-03-19 21:23:21,0.006761,,,,
2020-03-19 21:33:21,0.006761,,,,
2020-03-19 21:43:21,0.676486,,,,
2020-03-19 21:53:21,0.006761,,,,
2020-03-19 22:03:21,0.006761,,,,
2020-03-19 22:13:21,0.006761,,,,
2020-03-19 22:23:21,0.006363,,,,
2020-03-19 22:33:21,0.006761,,,,
2020-03-19 22:43:21,0.669328,2.955764,3.298143,8.414934,3.298143
2020-03-19 22:53:21,0.006363,,,,
2020-03-19 23:03:21,0.006761,,,,
2020-03-19 23:13:21,0.668930,,,,
2020-03-19 23:23:21,0.006761,,,,
2020-03-19 23:33:21,0.006761,,,,
2020-03-19 23:43:21,0.006761,,,,
2020-03-19 23:53:21,0.006761,,,,
2020-03-20 00:03:21,0.006761,,,,
2020-03-20 00:13:21,0.006761,,,,
2020-03-20 00:23:21,0.006761,,,,
2020-03-20 00:33:21,0.006761,,,,
2020-03-20 00:43:21,0.006761,2.947190,3.298143,8.414934,3.298143
2020-03-20 00:53:21,0.006761,,,,
2020-03-20 01:03:21,0.006761,,,,
2020-03-20 01:13:21,0.006761,,,,
2020-03-20 01:23:21,0.006761,,,,
2020-03-20 01:33:21,0.669726,,,,
2020-03-20 01:43:21,0.007159,,,,
2020-03-20 01:53:21,0.006761,,,,
2020-03-20 02:03:21,0.006761,,,,
2020-03-20 02:13:21,0.006761,,,,
2020-03-20 02:23:21,0.006761,,,,
2020-03-20 02:33:21,0.006761,,,,
2020-03-20 02:43:21,0.006761,2.940760,3.298143,8.070990,3.298143
2020-03-20 02:53:21,0.006761,,,,
2020-03-20 03:03:21,0.006761,,,,
2020-03-20 03:13:21,0.006761,,,,
2020-03-20 03:23:21,0.006761,,,,
2020-03-20 03:33:21,0.006761,,,,
2020-03-20 03:43:21,0.006761,,,,
2020-03-20 03:53:21,0.006761,,,,
2020-03-20 04:03:21,0.006761,,,,
2020-03-20 04:13:21,0.006761,,,,
2020-03-20 04:23:21,0.006761,,,,
2020-03-20 04:33:21,0.006761,,,,
2020-03-20 04:43:21,0.006761,2.955764,3.298143,8.070990,3.298143
2020-03-20 04:53:21,0.006761,,,,
2020-03-20 05:03:21,0.006761,,,,
2020-03-20 05:13:21,0.006761,,,,
2020-03-20 05:23:21,0.669726,,,,
2020-03-20 05:33:21,0.006761,,,,
2020-03-20 05:43:21,0.006761,,,,
2020-03-20 05:53:21,0.669328,,,,
2020-03-20 06:03:21,0.006363,,,,
2020-03-20 06:13:21,0.006761,,,,
2020-03-20 06:23:21,0.041361,,,,
2020-03-20 06:33:21,0.006761,,,,
2020-03-20 06:43:21,0.006761,2.951477,3.298143,8.414934,3.298143
2020-03-20 06:53:21,0.006761,,,,
2020-03-20 07:03:21,0.006761,,,,
2020-03-20 07:13:21,0.006363,,,,
2020-03-20 07:23:21,0.006761,,,,
2020-03-20 07:33:21,0.676486,,,,
2020-03-20 07:43:21,0.006363,,,,
2020-03-20 07:53:21,0.006761,,,,
2020-03-20 08:03:21,0.503885,,,,
2020-03-20 08:13:21,0.669726,,,,
2020-03-20 08:23:21,0.669328,,,,
2020-03-20 08:33:21,0.006761,,,,
2020-03-20 08:43:21,0.006761,2.955764,3.296188,7.899018,3.298143
2020-03-20 08:53:21,0.006761,,,,
2020-03-20 09:03:21,0.084710,,,,
2020-03-20 09:13:21,0.006761,,,,
2020-03-20 09:23:21,0.006761,,,,
2020-03-20 09:33:21,0.668930,,,,
2020-03-20 09:43:21,0.006761,,,,
2020-03-20 09:53:21,0.006761,,,,
2020-03-20 10:03:21,0.006761,,,,
2020-03-20 10:13:21,0.006761,,,,
2020-03-20 10:23:21,0.006761,,,,
2020-03-20 10:33:21,0.672112,,,,
2020-03-20 10:43:21,0.006761,2.947190,3.298143,7.899018,3.298143
2020-03-20 10:53:21,0.006363,,,,
2020-03-20 11:03:21,0.006761,,,,
2020-03-20 11:13:21,0.006761,,,,
2020-03-20 11:23:21,0.006761,,,,
2020-03-20 11:33:21,0.006761,,,,
2020-03-20 11:43:21,0.006363,,,,
2020-03-20 11:53:21,0.006363,,,,
2020-03-20 12:03:21,0.006761,,,,
2020-03-20 12:13:21,0.073972,,,,
2020-03-20 12:23:21,0.007159,,,,
2020-03-20 12:33:21,0.006761,,,,
2020-03-20 12:43:21,0.006761,2.951477,3.298143,8.070990,3.298143
2020-03-20 12:53:21,0.006761,,,,
2020-03-20 13:03:21,0.006761,,,,
2020-03-20 13:13:21,0.006761,,,,
2020-03-20 13:23:21,0.006761,,,,
2020-03-20 13:33:21,0.006761,,,,
2020-03-20 13:43:21,0.672509,,,,
2020-03-20 13:53:21,0.006363,,,,
2020-03-20 14:03:21,0.669726,,,,
2020-03-20 14:13:21,0.006761,,,,
2020-03-20 14:23:21,0.676486,,,,
2020-03-20 14:33:21,0.006761,,,,
2020-03-20 14:43:21,0.006363,2.947190,3.298143,8.070990,3.298143
2020-03-20 14:53:21,0.006761,,,,
2020-03-20 15:03:21,0.006363,,,,
2020-03-20 15:13:21,0.006761,,,,
2020-03-20 15:23:21,0.006761,,,,
2020-03-20 15:33:21,0.676089,,,,
2020-03-20 15:43:21,0.006761,,,,
2020-03-20 15:53:21,0.006761,,,,
2020-03-20 16:03:21,0.006761,,,,
2020-03-20 16:13:21,0.006761,,,,
2020-03-20 16:23:21,0.006761,,,,
2020-03-20 16:33:21,0.006761,,,,
2020-03-20 16:43:21,0.006363,2.951477,3.298143,8.414934,3.298143
2020-03-20 16:53:21,0.006761,,,,
2020-03-20 17:03:21,0.006761,,,,
2020-03-20 17:13:21,0.006761,,,,
2020-03-20 17:23:21,0.006761,,,,
2020-03-20 17:33:21,0.676089,,,,
2020-03-20 17:43:21,0.006761,,,,
2020-03-20 17:53:21,0.006363,,,,
2020-03-20 18:03:21,0.006363,,,,
2020-03-20 18:13:21,0.006761,,,,
2020-03-20 18:23:21,0.007159,,,,
2020-03-20 18:33:21,0.006761,,,,
2020-03-20 18:43:21,0.006761,2.951477,3.298143,8.070990,3.298143
2020-03-20 18:53:21,0.006761,,,,
2020-03-20 19:03:21,0.006761,,,,
2020-03-20 19:13:21,0.006761,,,,
2020-03-20 19:23:21,0.006761,,,,
2020-03-20 19:33:21,0.006761,,,,
2020-03-20 19:43:21,0.669328,,,,
2020-03-20 19:53:21,0.054087,,,,
2020-03-20 20:03:21,0.006761,,,,
2020-03-20 20:13:21,0.008352,,,,
2020-03-20 20:23:21,0.006761,,,,
2020-03-20 20:33:21,0.006363,,,,
2020-03-20 20:43:21,0.006761,2.947190,3.296188,8.070990,3.298143
2020-03-20 20:53:21,0.669726,,,,
2020-03-20 21:03:21,0.006761,,,,
2020-03-20 21:13:21,0.006761,,,,
2020-03-20 21:23:21,0.101413,,,,
2020-03-20 21:33:21,0.006761,,,,
2020-03-20 21:43:21,0.006761,,,,
2020-03-20 21:53:21,0.006761,,,,
2020-03-20 22:03:21,0.006761,,,,
2020-03-20 22:13:21,0.007159,,,,
2020-03-20 22:23:21,0.006363,,,,
2020-03-20 22:33:21,0.006761,,,,
2020-03-20 22:43:21,0.006761,2.951477,3.296188,7.899018,3.298143
2020-03-20 22:53:21,0.006761,,,,
2020-03-20 23:03:21,0.006761,,,,
2020-03-20 23:13:21,0.669328,,,,
2020-03-20 23:23:21,0.006761,,,,
2020-03-20 23:33:21,0.006761,,,,
2020-03-20 23:43:21,0.006761,,,,
2020-03-20 23:53:21,0.006761,,,,
2020-03-21 00:03:21,0.006761,,,,
2020-03-21 00:13:21,0.006363,,,,
2020-03-21 00:23:21,0.006761,,,,
2020-03-21 00:33:21,0.006761,,,,
2020-03-21 00:43:21,0.006761,2.951477,3.298143,8.070990,3.298143
2020-03-21 00:53:21,0.006761,,,,
2020-03-21 01:03:21,0.006761,,,,
2020-03-21 01:13:21,0.006761,,,,
2020-03-21 01:23:21,0.006363,,,,
2020-03-21 01:33:21,0.006761,,,,
2020-03-21 01:43:21,0.006761,,,,
2020-03-21 01:53:21,0.006761,,,,
2020-03-21 02:03:21,0.006761,,,,
2020-03-21 02:13:21,0.669726,,,,
2020-03-21 02:23:21,0.006761,,,,
2020-03-21 02:33:21,0.006761,,,,
2020-03-21 02:43:21,0.006761,2.940760,3.298143,7.899018,3.298143
2020-03-21 02:53:21,0.006761,,,,
2020-03-21 03:03:21,0.006761,,,,
2020-03-21 03:13:21,0.006761,,,,
2020-03-21 03:23:21,0.006761,,,,
2020-03-21 03:33:21,0.006761,,,,
2020-03-21 03:43:21,0.006761,,,,
2020-03-21 03:53:21,0.006761,,,,
2020-03-21 04:03:21,0.006363,,,,
2020-03-21 04:13:21,0.006761,,,,
2020-03-21 04:23:21,0.006761,,,,
2020-03-21 04:33:21,0.006761,,,,
2020-03-21 04:43:21,0.006761,2.947190,3.298143,7.899018,3.296188
2020-03-21 04:53:21,0.669726,,,,
2020-03-21 05:03:21,0.006761,,,,
2020-03-21 05:13:21,0.669726,,,,
2020-03-21 05:23:21,0.006761,,,,
2020-03-21 05:33:21,0.006761,,,,
2020-03-21 05:43:21,0.669726,,,,
2020-03-21 05:53:21,0.006761,,,,
2020-03-21 06:03:21,0.669726,,,,
2020-03-21 06:13:21,0.669726,,,,
2020-03-21 06:23:21,0.006761,,,,
2020-03-21 06:33:21,0.006761,,,,
2020-03-21 06:43:21,0.006761,2.947190,3.298143,7.899018,3.298143
2020-03-21 06:53:21,0.006761,,,,
2020-03-21 07:03:21,0.006761,,,,
2020-03-21 07:13:21,0.006363,,,,
2020-03-21 07:23:21,0.006761,,,,
2020-03-21 07:33:21,0.006761,,,,
2020-03-21 07:43:21,0.006761,,,,
2020-03-21 07:53:21,0.006761,,,,
2020-03-21 08:03:21,0.006363,,,,
2020-03-21 08:13:21,0.006761,,,,
2020-03-21 08:23:21,0.006761,,,,
2020-03-21 08:33:21,0.006761,,,,
2020-03-21 08:43:21,0.006363,2.947190,3.298143,7.899018,3.298143
2020-03-21 08:53:21,0.006761,,,,
2020-03-21 09:03:21,0.006761,,,,
2020-03-21 09:13:21,0.130445,,,,
2020-03-21 09:23:21,0.006761,,,,
2020-03-21 09:33:21,0.006761,,,,
2020-03-21 09:43:21,0.006761,,,,
2020-03-21 09:53:21,0.006761,,,,
2020-03-21 10:03:21,0.006761,,,,
2020-03-21 10:13:21,0.669328,,,,
2020-03-21 10:23:21,0.676486,,,,
2020-03-21 10:33:21,0.006761,,,,
2020-03-21 10:43:21,0.006761,2.947190,3.298143,8.070990,3.298143
2020-03-21 10:53:21,0.668930,,,,
2020-03-21 11:03:21,0.034998,,,,
2020-03-21 11:13:21,0.006761,,,,
2020-03-21 11:23:21,0.006761,,,,
2020-03-21 11:33:21,0.073972,,,,
2020-03-21 11:43:21,0.006761,,,,
2020-03-21 11:53:21,0.006363,,,,
2020-03-21 12:03:21,0.669726,,,,
2020-03-21 12:13:21,0.006761,,,,
2020-03-21 12:23:21,0.006761,,,,
2020-03-21 12:33:21,0.669328,,,,
2020-03-21 12:43:21,0.006761,2.951477,3.298143,8.070990,3.296188
2020-03-21 12:53:21,0.006761,,,,
2020-03-21 13:03:21,0.006761,,,,
2020-03-21 13:13:21,0.444230,,,,
2020-03-21 13:23:21,0.063632,,,,
2020-03-21 13:33:21,0.006761,,,,
2020-03-21 13:43:21,0.006761,,,,
2020-03-21 13:53:21,0.153114,,,,
2020-03-21 14:03:21,0.006761,,,,
2020-03-21 14:13:21,0.006761,,,,
2020-03-21 14:23:21,0.006761,,,,
2020-03-21 14:33:21,0.006761,,,,
2020-03-21 14:43:21,0.006761,2.947190,3.296188,8.070990,3.298143
2020-03-21 14:53:21,0.006761,,,,
2020-03-21 15:03:21,0.006761,,,,
2020-03-21 15:13:21,0.006761,,,,
2020-03-21 15:23:21,0.006761,,,,
2020-03-21 15:33:21,0.006761,,,,
2020-03-21 15:43:21,0.006761,,,,
2020-03-21 15:53:21,0.006761,,,,
2020-03-21 16:03:21,0.006363,,,,
2020-03-21 16:13:21,0.006761,,,,
2020-03-21 16:23:21,0.006761,,,,
2020-03-21 16:33:21,0.006761,,,,
2020-03-21 16:43:21,0.012726,2.947190,3.298143,8.070990,3.298143
2020-03-21 16:53:21,0.006761,,,,
2020-03-21 17:03:21,0.006761,,,,
2020-03-21 17:13:21,0.006761,,,,
2020-03-21 17:23:21,0.006761,,,,
2020-03-21 17:33:21,0.342817,,,,
2020-03-21 17:43:21,0.669726,,,,
2020-03-21 17:53:21,0.006761,,,,
2020-03-21 18:03:21,0.006761,,,,
2020-03-21 18:13:21,0.006761,,,,
2020-03-21 18:23:21,0.006761,,,,
2020-03-21 18:33:21,0.006761,,,,
2020-03-21 18:43:21,0.006363,2.947190,3.298143,7.899018,3.296188
2020-03-21 18:53:21,0.006761,,,,
2020-03-21 19:03:21,0.006761,,,,
2020-03-21 19:13:21,0.006761,,,,
2020-03-21 19:23:21,0.006761,,,,
2020-03-21 19:33:21,0.669328,,,,
2020-03-21 19:43:21,0.006363,,,,
2020-03-21 19:53:21,0.669328,,,,
2020-03-21 20:03:21,0.669726,,,,
2020-03-21 20:13:21,0.006761,,,,
2020-03-21 20:23:21,0.676486,,,,
2020-03-21 20:33:21,0.006761,,,,
2020-03-21 20:43:21,0.006761,2.947190,3.298143,7.899018,3.296188
2020-03-21 20:53:21,0.006761,,,,
2020-03-21 21:03:21,0.006761,,,,
2020-03-21 21:13:21,0.006761,,,,
2020-03-21 21:23:21,0.006761,,,,
2020-03-21 21:33:21,0.063632,,,,
2020-03-21 21:43:21,0.068802,,,,
2020-03-21 21:53:21,0.006761,,,,
2020-03-21 22:03:21,0.006761,,,,
2020-03-21 22:13:21,0.006761,,,,
2020-03-21 22:23:21,0.006761,,,,
2020-03-21 22:33:21,0.006761,,,,
2020-03-21 22:43:21,0.651829,2.940760,3.298143,7.899018,3.298143
2020-03-21 22:53:21,0.006761,,,,
2020-03-21 23:03:21,0.006761,,,,
2020-03-21 23:13:21,0.006761,,,,
2020-03-21 23:23:21,0.006761,,,,
2020-03-21 23:33:21,0.006363,,,,
2020-03-21 23:43:21,0.006363,,,,
2020-03-21 23:53:21,0.006761,,,,
2020-03-22 00:03:21,0.006761,,,,
2020-03-22 00:13:21,0.669726,,,,
2020-03-22 00:23:21,0.006761,,,,
2020-03-22 00:33:21,0.006761,,,,
2020-03-22 00:43:21,0.006761,2.947190,3.298143,7.899018,3.298143
2020-03-22 00:53:21,0.669328,,,,
2020-03-22 01:03:21,0.384973,,,,
2020-03-22 01:13:21,0.006761,,,,
2020-03-22 01:23:21,0.669328,,,,
2020-03-22 01:33:21,0.006761,,,,
2020-03-22 01:43:21,0.006761,,,,
2020-03-22 01:53:21,0.669726,,,,
2020-03-22 02:03:21,0.006363,,,,
2020-03-22 02:13:21,0.006761,,,,
2020-03-22 02:23:21,0.006761,,,,
2020-03-22 02:33:21,0.006761,,,,
2020-03-22 02:43:21,0.006761,2.947190,3.296188,7.899018,3.298143
2020-03-22 02:53:21,0.006761,,,,
2020-03-22 03:03:21,0.667737,,,,
2020-03-22 03:13:21,0.006761,,,,
2020-03-22 03:23:21,0.006761,,,,
2020-03-22 03:33:21,0.006761,,,,
2020-03-22 03:43:21,0.006761,,,,
2020-03-22 03:53:21,0.006761,,,,
2020-03-22 04:03:21,0.006761,,,,
2020-03-22 04:13:21,0.006761,,,,
2020-03-22 04:23:21,0.006761,,,,
2020-03-22 04:33:21,0.006363,,,,
2020-03-22 04:43:21,0.006761,2.947190,3.296188,7.899018,3.298143
2020-03-22 04:53:21,0.006761,,,,
2020-03-22 05:03:21,0.669726,,,,
2020-03-22 05:13:21,0.006761,,,,
2020-03-22 05:23:21,0.006761,,,,
2020-03-22 05:33:21,0.006761,,,,
2020-03-22 05:43:21,0.006761,,,,
2020-03-22 05:53:21,0.006761,,,,
2020-03-22 06:03:21,0.006761,,,,
2020-03-22 06:13:21,0.006761,,,,
2020-03-22 06:23:21,0.006761,,,,
2020-03-22 06:33:21,0.006761,,,,
2020-03-22 06:43:21,0.006761,2.940760,3.298143,7.899018,3.298143
2020-03-22 06:53:21,0.006761,,,,
2020-03-22 07:03:21,0.006363,,,,
2020-03-22 07:13:21,0.006761,,,,
2020-03-22 07:23:21,0.006761,,,,
2020-03-22 07:33:21,0.006761,,,,
2020-03-22 07:43:21,0.006761,,,,
2020-03-22 07:53:21,0.006761,,,,
2020-03-22 08:03:21,0.006761,,,,
2020-03-22 08:13:21,0.006363,,,,
2020-03-22 08:23:21,0.006761,,,,
2020-03-22 08:33:21,0.669328,,,,
2020-03-22 08:43:21,0.674896,2.940760,3.298143,7.727046,3.296188
2020-03-22 08:53:21,0.006761,,,,
2020-03-22 09:03:21,0.006761,,,,
2020-03-22 09:13:21,0.006761,,,,
2020-03-22 09:23:21,0.006761,,,,
2020-03-22 09:33:21,0.006761,,,,
2020-03-22 09:43:21,0.006761,,,,
2020-03-22 09:53:21,0.006761,,,,
2020-03-22 10:03:21,0.006761,,,,
2020-03-22 10:13:21,0.006761,,,,
2020-03-22 10:23:21,0.006761,,,,
2020-03-22 10:33:21,0.006761,,,,
2020-03-22 10:43:21,0.006363,2.947190,3.298143,7.727046,3.296188
2020-03-22 10:53:21,0.006761,,,,
2020-03-22 11:03:21,0.006761,,,,
2020-03-22 11:13:21,0.669726,,,,
2020-03-22 11:23:21,0.006761,,,,
2020-03-22 11:33:21,0.006761,,,,
2020-03-22 11:43:21,0.006761,,,,
2020-03-22 11:53:21,0.672509,,,,
2020-03-22 12:03:21,0.006761,,,,
2020-03-22 12:13:21,0.006761,,,,
2020-03-22 12:23:21,0.055678,,,,
2020-03-22 12:33:21,0.006761,,,,
2020-03-22 12:43:21,0.006761,2.947190,3.298143,7.899018,3.298143
2020-03-22 12:53:21,0.006761,,,,
2020-03-22 13:03:21,0.006363,,,,
2020-03-22 13:13:21,0.006761,,,,
2020-03-22 13:23:21,0.006363,,,,
2020-03-22 13:33:21,0.323329,,,,
2020-03-22 13:43:21,0.006761,,,,
2020-03-22 13:53:21,0.006761,,,,
2020-03-22 14:03:21,0.006363,,,,
2020-03-22 14:13:21,0.006761,,,,
2020-03-22 14:23:21,0.006761,,,,
2020-03-22 14:33:21,0.006761,,,,
2020-03-22 14:43:21,0.006761,2.940760,3.298143,8.070990,3.296188
2020-03-22 14:53:21,0.006761,,,,
2020-03-22 15:03:21,0.006761,,,,
2020-03-22 15:13:21,0.006761,,,,
2020-03-22 15:23:21,0.165443,,,,
2020-03-22 15:33:21,0.006761,,,,
2020-03-22 15:43:21,0.006761,,,,
2020-03-22 15:53:21,0.006761,,,,
2020-03-22 16:03:21,0.669328,,,,
2020-03-22 16:13:21,0.006761,,,,
2020-03-22 16:23:21,0.006761,,,,
2020-03-22 16:33:21,0.006363,,,,
2020-03-22 16:43:21,0.006761,2.947190,3.298143,8.070990,3.296188
2020-03-22 16:53:21,0.006761,,,,
2020-03-22 17:03:21,0.006761,,,,
2020-03-22 17:13:21,0.006761,,,,
2020-03-22 17:23:21,0.006761,,,,
2020-03-22 17:33:21,0.006761,,,,
2020-03-22 17:43:21,0.006761,,,,
2020-03-22 17:53:21,0.006761,,,,
2020-03-22 18:03:21,0.006761,,,,
2020-03-22 18:13:21,0.006761,,,,
2020-03-22 18:23:21,0.006761,,,,
2020-03-22 18:33:21,0.006761,,,,
2020-03-22 18:43:21,0.675293,2.951477,3.298143,8.070990,3.298143
2020-03-22 18:53:21,0.006363,,,,
2020-03-22 19:03:21,0.006761,,,,
2020-03-22 19:13:21,0.006761,,,,
2020-03-22 19:23:21,0.221518,,,,
2020-03-22 19:33:21,0.007159,,,,
2020-03-22 19:43:21,0.006363,,,,
2020-03-22 19:53:21,0.006761,,,,
2020-03-22 20:03:21,0.676486,,,,
2020-03-22 20:13:21,0.006761,,,,
2020-03-22 20:23:21,0.006761,,,,
2020-03-22 20:33:21,0.006761,,,,
2020-03-22 20:43:21,0.006761,2.940760,3.298143,7.899018,3.298143
2020-03-22 20:53:21,0.007159,,,,
2020-03-22 21:03:21,0.006761,,,,
2020-03-22 21:13:21,0.006761,,,,
2020-03-22 21:23:21,0.006761,,,,
2020-03-22 21:33:21,0.006761,,,,
2020-03-22 21:43:21,0.006761,,,,
2020-03-22 21:53:21,0.006761,,,,
2020-03-22 22:03:21,0.006761,,,,
2020-03-22 22:13:21,0.006761,,,,
2020-03-22 22:23:21,0.006761,,,,
2020-03-22 22:33:21,0.006761,,,,
2020-03-22 22:43:21,0.006761,2.947190,3.298143,7.899018,3.298143
2020-03-22 22:53:21,0.669328,,,,
2020-03-22 23:03:21,0.007159,,,,
2020-03-22 23:13:21,0.006761,,,,
2020-03-22 23:23:21,0.669726,,,,
2020-03-22 23:33:21,0.006761,,,,
2020-03-22 23:43:21,0.006761,,,,
2020-03-22 23:53:21,0.006761,,,,
2020-03-23 00:03:21,0.006761,,,,
2020-03-23 00:13:21,0.006761,,,,
2020-03-23 00:23:21,0.006761,,,,
2020-03-23 00:33:21,0.006761,,,,
2020-03-23 00:43:21,0.006761,2.947190,3.298143,7.727046,3.298143
2020-03-23 00:53:21,0.006761,,,,
2020-03-23 01:03:21,0.006761,,,,
2020-03-23 01:13:21,0.670123,,,,
2020-03-23 01:23:21,0.006761,,,,
2020-03-23 01:33:21,0.006761,,,,
2020-03-23 01:43:21,0.006761,,,,
2020-03-23 01:53:21,0.006761,,,,
2020-03-23 02:03:21,0.006761,,,,
2020-03-23 02:13:21,0.672509,,,,
2020-03-23 02:23:21,0.006761,,,,
2020-03-23 02:33:21,0.006761,,,,
2020-03-23 02:43:21,0.006761,2.951477,3.298143,7.727046,3.298143
2020-03-23 02:53:21,0.006761,,,,
2020-03-23 03:03:21,0.006761,,,,
2020-03-23 03:13:21,0.006761,,,,
2020-03-23 03:23:21,0.006761,,,,
2020-03-23 03:33:21,0.006761,,,,
2020-03-23 03:43:21,0.006761,,,,
2020-03-23 03:53:21,0.006761,,,,
2020-03-23 04:03:21,0.006761,,,,
2020-03-23 04:13:21,0.006761,,,,
2020-03-23 04:23:21,0.006761,,,,
2020-03-23 04:33:21,0.006363,,,,
2020-03-23 04:43:21,0.669726,2.940760,3.298143,7.383102,3.298143
2020-03-23 04:53:21,0.006761,,,,
2020-03-23 05:03:21,0.006761,,,,
2020-03-23 05:13:21,0.006761,,,,
2020-03-23 05:23:21,0.006761,,,,
2020-03-23 05:33:21,0.006363,,,,
2020-03-23 05:43:21,0.006761,,,,
2020-03-23 05:53:21,0.006761,,,,
2020-03-23 06:03:21,0.006761,,,,
2020-03-23 06:13:21,0.006761,,,,
2020-03-23 06:23:21,0.006761,,,,
2020-03-23 06:33:21,0.006761,,,,
2020-03-23 06:43:21,0.006761,2.947190,3.298143,7.383102,3.296188
2020-03-23 06:53:21,0.006761,,,,
2020-03-23 07:03:21,0.006761,,,,
2020-03-23 07:13:21,0.669328,,,,
2020-03-23 07:23:21,0.006761,,,,
2020-03-23 07:33:21,0.006761,,,,
2020-03-23 07:43:21,0.006761,,,,
2020-03-23 07:53:21,0.006761,,,,
2020-03-23 08:03:21,0.006761,,,,
2020-03-23 08:13:21,0.006761,,,,
2020-03-23 08:23:21,0.006761,,,,
2020-03-23 08:33:21,0.006761,,,,
2020-03-23 08:43:21,0.006761,2.940760,3.298143,7.727046,3.298143
2020-03-23 08:53:21,0.006761,,,,
2020-03-23 09:03:21,0.006761,,,,
2020-03-23 09:13:21,0.006761,,,,
2020-03-23 09:23:21,0.053292,,,,
2020-03-23 09:33:21,0.006761,,,,
2020-03-23 09:43:21,0.669726,,,,
2020-03-23 09:53:21,0.669726,,,,
2020-03-23 10:03:21,0.006761,,,,
2020-03-23 10:13:21,0.372644,,,,
2020-03-23 10:23:21,0.006761,,,,
2020-03-23 10:33:21,0.006761,,,,
2020-03-23 10:43:21,0.006363,2.940760,3.298143,7.727046,3.296188
2020-03-23 10:53:21,0.006363,,,,
2020-03-23 11:03:21,0.006761,,,,
2020-03-23 11:13:21,0.006761,,,,
2020-03-23 11:23:21,0.006363,,,,
2020-03-23 11:33:21,0.006761,,,,
2020-03-23 11:43:21,0.006761,,,,
2020-03-23 11:53:21,0.669328,,,,
