Serial,999986
Next Restart,97733

Time,Normal,Normal,Normal,Normal,Normal
2023-12-29 01:42:39,8.509677,,,,
2023-12-29 01:52:39,8.515201,,,,
2023-12-29 02:02:39,8.516583,3.088655,3.299120,5.147466,3.301075
2023-12-29 02:12:39,8.516583,,,,
2023-12-29 02:22:39,8.513820,,,,
2023-12-29 02:32:39,8.513820,,,,
2023-12-29 02:42:39,8.513820,,,,
2023-12-29 02:52:39,8.509677,,,,
2023-12-29 03:02:39,8.504152,,,,
2023-12-29 03:12:39,8.505533,,,,
2023-12-29 03:22:39,8.506915,,,,
2023-12-29 03:32:39,8.512439,,,,
2023-12-29 03:42:39,8.506915,,,,
2023-12-29 03:52:39,8.504152,,,,
2023-12-29 04:02:39,8.502771,3.088655,3.301075,5.147466,3.301075
2023-12-29 04:12:39,8.501390,,,,
2023-12-29 04:22:39,8.504152,,,,
2023-12-29 04:32:39,8.500009,,,,
2023-12-29 04:42:39,8.501390,,,,
2023-12-29 04:52:39,8.502771,,,,
2023-12-29 05:02:39,8.502771,,,,
2023-12-29 05:12:39,8.494485,,,,
2023-12-29 05:22:39,8.495866,,,,
2023-12-29 05:32:39,8.498628,,,,
2023-12-29 05:42:39,8.498628,,,,
2023-12-29 05:52:39,8.497247,,,,
2023-12-29 06:02:39,8.493104,3.082225,3.301075,5.147466,3.301075
2023-12-29 06:12:39,8.494485,,,,
2023-12-29 06:22:39,8.501390,,,,
2023-12-29 06:32:39,8.495866,,,,
2023-12-29 06:42:39,8.494485,,,,
2023-12-29 06:52:39,8.494485,,,,
2023-12-29 07:02:39,8.491723,,,,
2023-12-29 07:12:39,8.493104,,,,
2023-12-29 07:22:39,8.493104,,,,
2023-12-29 07:32:39,8.495866,,,,
2023-12-29 07:42:39,8.490342,,,,
2023-12-29 07:52:39,8.494485,,,,
2023-12-29 08:02:39,8.487580,3.088655,3.301075,5.319438,3.301075
2023-12-29 08:12:39,8.490342,,,,
2023-12-29 08:22:39,8.488961,,,,
2023-12-29 08:32:39,8.487580,,,,
2023-12-29 08:42:39,8.490342,,,,
2023-12-29 08:52:39,8.491723,,,,
2023-12-29 09:02:39,8.494485,,,,
2023-12-29 09:12:39,8.498628,,,,
2023-12-29 09:22:39,8.497247,,,,
2023-12-29 09:32:39,8.493104,,,,
2023-12-29 09:42:39,8.493104,,,,
2023-12-29 09:52:39,8.502771,,,,
2023-12-29 10:02:39,8.495866,3.088655,3.299120,5.147466,3.301075
2023-12-29 10:12:39,8.500009,,,,
2023-12-29 10:22:39,8.498628,,,,
2023-12-29 10:32:39,8.511058,,,,
2023-12-29 10:42:39,8.513820,,,,
2023-12-29 10:52:39,8.509677,,,,
2023-12-29 11:02:39,8.625730,,,,
2023-12-29 11:12:39,8.712821,,,,
2023-12-29 11:22:39,8.708673,,,,
2023-12-29 11:32:39,8.712821,,,,
2023-12-29 11:42:39,8.707290,,,,
2023-12-29 11:52:39,8.698994,,,,
2023-12-29 12:02:39,8.710055,3.088655,3.301075,5.147466,3.301075
2023-12-29 12:12:39,8.692081,,,,
2023-12-29 12:22:39,8.694846,,,,
2023-12-29 12:32:39,8.696229,,,,
2023-12-29 12:42:39,8.715586,,,,
2023-12-29 12:52:39,8.703142,,,,
2023-12-29 13:02:39,8.716969,,,,
2023-12-29 13:12:39,8.701759,,,,
2023-12-29 13:22:39,8.704525,,,,
2023-12-29 13:32:39,8.714204,,,,
2023-12-29 13:42:39,8.846999,,,,
2023-12-29 13:52:39,8.840080,,,,
2023-12-29 14:02:39,8.838696,3.073651,3.301075,5.147466,3.301075
2023-12-29 14:12:39,8.834545,,,,
2023-12-29 14:22:39,8.827626,,,,
2023-12-29 14:32:39,8.831777,,,,
2023-12-29 14:42:39,8.823475,,,,
2023-12-29 14:52:39,8.826243,,,,
2023-12-29 15:02:39,8.820708,,,,
2023-12-29 15:12:39,8.815174,,,,
2023-12-29 15:22:39,8.808256,,,,
2023-12-29 15:32:39,8.822092,,,,
2023-12-29 15:42:39,8.808256,,,,
2023-12-29 15:52:39,8.805489,,,,
2023-12-29 16:02:39,8.802722,3.082225,3.301075,5.147466,3.301075
2023-12-29 16:12:39,8.798572,,,,
2023-12-29 16:22:39,8.795805,,,,
2023-12-29 16:32:39,8.794422,,,,
2023-12-29 16:42:39,8.790271,,,,
2023-12-29 16:52:39,8.788888,,,,
2023-12-29 17:02:39,8.784738,,,,
2023-12-29 17:12:39,8.784738,,,,
2023-12-29 17:22:39,8.781971,,,,
2023-12-29 17:32:39,8.779205,,,,
2023-12-29 17:42:39,8.777822,,,,
2023-12-29 17:52:39,8.775055,,,,
2023-12-29 18:02:39,8.773672,3.088655,3.299120,5.147466,3.301075
2023-12-29 18:12:39,8.772289,,,,
2023-12-29 18:22:39,8.769522,,,,
2023-12-29 18:32:39,8.768139,,,,
2023-12-29 18:42:39,8.769522,,,,
2023-12-29 18:52:39,8.773672,,,,
2023-12-29 19:02:39,8.775055,,,,
2023-12-29 19:12:39,8.775055,,,,
2023-12-29 19:22:39,8.772289,,,,
2023-12-29 19:32:39,8.765373,,,,
2023-12-29 19:42:39,8.762606,,,,
2023-12-29 19:52:39,8.762606,,,,
2023-12-29 20:02:39,8.768139,3.088655,3.299120,5.147466,3.301075
2023-12-29 20:12:39,8.769522,,,,
2023-12-29 20:22:39,8.773672,,,,
2023-12-29 20:32:39,8.775055,,,,
2023-12-29 20:42:39,8.773672,,,,
2023-12-29 20:52:39,8.769522,,,,
2023-12-29 21:02:39,8.765373,,,,
2023-12-29 21:12:39,8.765373,,,,
2023-12-29 21:22:39,8.773672,,,,
2023-12-29 21:32:39,8.978513,,,,
2023-12-29 21:42:39,9.003444,,,,
2023-12-29 21:52:39,9.006214,,,,
2023-12-29 22:02:39,9.007599,3.082225,3.301075,4.975494,3.301075
2023-12-29 22:12:39,9.007599,,,,
2023-12-29 22:22:39,9.020066,,,,
2023-12-29 22:32:39,9.003444,,,,
2023-12-29 22:42:39,8.996518,,,,
2023-12-29 22:52:39,8.902361,,,,
2023-12-29 23:02:39,8.903745,,,,
2023-12-29 23:12:39,8.903745,,,,
2023-12-29 23:22:39,8.906514,,,,
2023-12-29 23:32:39,8.906514,,,,
2023-12-29 23:42:39,8.906514,,,,
2023-12-29 23:52:39,8.905129,,,,
2023-12-30 00:02:39,8.903745,3.073651,3.299120,4.975494,3.301075
2023-12-30 00:12:39,8.903745,,,,
2023-12-30 00:22:39,8.902361,,,,
2023-12-30 00:32:39,8.903745,,,,
2023-12-30 00:42:39,8.900976,,,,
2023-12-30 00:52:39,8.899592,,,,
2023-12-30 01:02:39,8.898208,,,,
2023-12-30 01:12:39,8.898208,,,,
2023-12-30 01:22:39,8.895439,,,,
2023-12-30 01:32:39,8.895439,,,,
2023-12-30 01:42:39,8.898208,,,,
2023-12-30 01:52:39,8.895439,,,,
2023-12-30 02:02:39,8.892671,3.088655,3.299120,4.975494,3.301075
2023-12-30 02:12:39,8.892671,,,,
2023-12-30 02:22:39,8.892671,,,,
2023-12-30 02:32:39,8.891287,,,,
2023-12-30 02:42:39,8.891287,,,,
2023-12-30 02:52:39,8.889903,,,,
2023-12-30 03:02:39,8.888518,,,,
2023-12-30 03:12:39,8.887134,,,,
2023-12-30 03:22:39,8.887134,,,,
2023-12-30 03:32:39,8.885750,,,,
2023-12-30 03:42:39,8.884366,,,,
2023-12-30 03:52:39,8.882982,,,,
2023-12-30 04:02:39,8.880214,3.073651,3.299120,4.975494,3.301075
2023-12-30 04:12:39,8.882982,,,,
2023-12-30 04:22:39,8.880214,,,,
2023-12-30 04:32:39,8.881598,,,,
2023-12-30 04:42:39,8.880214,,,,
2023-12-30 04:52:39,8.877446,,,,
2023-12-30 05:02:39,8.878830,,,,
2023-12-30 05:12:39,8.877446,,,,
2023-12-30 05:22:39,8.876061,,,,
2023-12-30 05:32:39,8.876061,,,,
2023-12-30 05:42:39,8.874677,,,,
2023-12-30 05:52:39,8.874677,,,,
2023-12-30 06:02:39,8.870525,3.082225,3.299120,4.975494,3.301075
2023-12-30 06:12:39,8.871909,,,,
2023-12-30 06:22:39,8.870525,,,,
2023-12-30 06:32:39,8.870525,,,,
2023-12-30 06:42:39,8.869141,,,,
2023-12-30 06:52:39,8.869141,,,,
2023-12-30 07:02:39,8.866373,,,,
2023-12-30 07:12:39,8.866373,,,,
2023-12-30 07:22:39,8.866373,,,,
2023-12-30 07:32:39,8.866373,,,,
2023-12-30 07:42:39,8.864989,,,,
2023-12-30 07:52:39,8.866373,,,,
2023-12-30 08:02:39,8.863605,3.088655,3.301075,4.975494,3.301075
2023-12-30 08:12:39,8.864989,,,,
2023-12-30 08:22:39,8.864989,,,,
2023-12-30 08:32:39,8.866373,,,,
2023-12-30 08:42:39,8.863605,,,,
2023-12-30 08:52:39,8.863605,,,,
2023-12-30 09:02:39,8.862221,,,,
2023-12-30 09:12:39,8.860837,,,,
2023-12-30 09:22:39,8.859454,,,,
2023-12-30 09:32:39,8.858070,,,,
2023-12-30 09:42:39,8.855302,,,,
2023-12-30 09:52:39,8.855302,,,,
2023-12-30 10:02:39,8.842847,3.088655,3.301075,5.663382,3.301075
2023-12-30 10:12:39,8.781971,,,,
2023-12-30 10:22:39,8.736329,,,,
2023-12-30 10:32:39,8.737712,,,,
2023-12-30 10:42:39,8.740478,,,,
2023-12-30 10:52:39,8.741861,,,,
2023-12-30 11:02:39,8.740478,,,,
2023-12-30 11:12:39,8.740478,,,,
2023-12-30 11:22:39,8.744627,,,,
2023-12-30 11:32:39,8.746010,,,,
2023-12-30 11:42:39,8.743244,,,,
2023-12-30 11:52:39,8.741861,,,,
2023-12-30 12:02:39,8.748776,3.082225,3.301075,4.975494,3.301075
2023-12-30 12:12:39,8.754308,,,,
2023-12-30 12:22:39,8.747393,,,,
2023-12-30 12:32:39,8.748776,,,,
2023-12-30 12:42:39,8.762606,,,,
2023-12-30 12:52:39,8.752925,,,,
2023-12-30 13:02:39,8.751542,,,,
2023-12-30 13:12:39,8.744627,,,,
2023-12-30 13:22:39,8.744627,,,,
2023-12-30 13:32:39,8.138528,,,,
2023-12-30 13:42:39,8.135772,,,,
2023-12-30 13:52:39,8.131637,,,,
2023-12-30 14:02:39,8.135772,3.082225,3.299120,5.147466,3.301075
2023-12-30 14:12:39,8.131637,,,,
2023-12-30 14:22:39,8.130258,,,,
2023-12-30 14:32:39,8.131637,,,,
2023-12-30 14:42:39,8.123367,,,,
2023-12-30 14:52:39,8.112341,,,,
2023-12-30 15:02:39,8.113719,,,,
2023-12-30 15:12:39,8.109585,,,,
2023-12-30 15:22:39,8.106828,,,,
2023-12-30 15:32:39,8.113719,,,,
2023-12-30 15:42:39,8.116476,,,,
2023-12-30 15:52:39,8.115097,,,,
2023-12-30 16:02:39,8.110963,3.082225,3.301075,5.147466,3.301075
2023-12-30 16:12:39,8.108207,,,,
2023-12-30 16:22:39,8.106828,,,,
2023-12-30 16:32:39,8.104072,,,,
2023-12-30 16:42:39,8.101316,,,,
2023-12-30 16:52:39,8.099938,,,,
2023-12-30 17:02:39,8.099938,,,,
2023-12-30 17:12:39,8.099938,,,,
2023-12-30 17:22:39,8.099938,,,,
2023-12-30 17:32:39,8.098560,,,,
2023-12-30 17:42:39,8.098560,,,,
2023-12-30 17:52:39,8.098560,,,,
2023-12-30 18:02:39,8.098560,3.077938,3.299120,5.147466,3.301075
2023-12-30 18:12:39,8.099938,,,,
2023-12-30 18:22:39,8.099938,,,,
2023-12-30 18:32:39,8.095804,,,,
2023-12-30 18:42:39,8.095804,,,,
2023-12-30 18:52:39,8.094426,,,,
2023-12-30 19:02:39,8.094426,,,,
2023-12-30 19:12:39,8.094426,,,,
2023-12-30 19:22:39,8.094426,,,,
2023-12-30 19:32:39,8.095804,,,,
2023-12-30 19:42:39,8.094426,,,,
2023-12-30 19:52:39,8.095804,,,,
2023-12-30 20:02:39,8.094426,3.082225,3.301075,4.975494,3.301075
2023-12-30 20:12:39,8.094426,,,,
2023-12-30 20:22:39,8.095804,,,,
2023-12-30 20:32:39,8.094426,,,,
2023-12-30 20:42:39,8.093048,,,,
2023-12-30 20:52:39,8.094426,,,,
2023-12-30 21:02:39,8.094426,,,,
2023-12-30 21:12:39,8.093048,,,,
2023-12-30 21:22:39,8.093048,,,,
2023-12-30 21:32:39,8.094426,,,,
2023-12-30 21:42:39,8.093048,,,,
2023-12-30 21:52:39,8.091670,,,,
2023-12-30 22:02:39,8.090292,3.082225,3.301075,5.319438,3.301075
2023-12-30 22:12:39,8.088914,,,,
2023-12-30 22:22:39,8.090292,,,,
2023-12-30 22:32:39,8.087536,,,,
2023-12-30 22:42:39,8.088914,,,,
2023-12-30 22:52:39,8.087536,,,,
2023-12-30 23:02:39,8.086158,,,,
2023-12-30 23:12:39,8.084780,,,,
2023-12-30 23:22:39,8.086158,,,,
2023-12-30 23:32:39,8.083402,,,,
2023-12-30 23:42:39,8.084780,,,,
2023-12-30 23:52:39,8.083402,,,,
2023-12-31 00:02:39,8.083402,3.069365,3.299120,4.975494,3.301075
2023-12-31 00:12:39,8.082024,,,,
2023-12-31 00:22:39,8.082024,,,,
2023-12-31 00:32:39,8.082024,,,,
2023-12-31 00:42:39,8.082024,,,,
2023-12-31 00:52:39,8.082024,,,,
2023-12-31 01:02:39,8.082024,,,,
2023-12-31 01:12:39,8.080646,,,,
2023-12-31 01:22:39,8.080646,,,,
2023-12-31 01:32:39,8.079268,,,,
2023-12-31 01:42:39,8.077890,,,,
2023-12-31 01:52:39,8.079268,,,,
2023-12-31 02:02:39,8.079268,3.073651,3.301075,4.975494,3.301075
2023-12-31 02:12:39,8.076512,,,,
2023-12-31 02:22:39,8.076512,,,,
2023-12-31 02:32:39,8.079268,,,,
2023-12-31 02:42:39,8.077890,,,,
2023-12-31 02:52:39,8.076512,,,,
2023-12-31 03:02:39,8.075134,,,,
2023-12-31 03:12:39,8.075134,,,,
2023-12-31 03:22:39,8.072378,,,,
2023-12-31 03:32:39,8.073756,,,,
2023-12-31 03:42:39,8.073756,,,,
2023-12-31 03:52:39,8.073756,,,,
2023-12-31 04:02:39,8.072378,3.082225,3.301075,4.975494,3.301075
2023-12-31 04:12:39,8.071000,,,,
2023-12-31 04:22:39,8.071000,,,,
2023-12-31 04:32:39,8.071000,,,,
2023-12-31 04:42:39,8.069622,,,,
2023-12-31 04:52:39,8.069622,,,,
2023-12-31 05:02:39,8.069622,,,,
2023-12-31 05:12:39,8.066867,,,,
2023-12-31 05:22:39,8.066867,,,,
2023-12-31 05:32:39,8.064111,,,,
2023-12-31 05:42:39,8.065489,,,,
2023-12-31 05:52:39,8.064111,,,,
2023-12-31 06:02:39,8.062733,3.082225,3.301075,5.147466,3.301075
2023-12-31 06:12:39,8.064111,,,,
2023-12-31 06:22:39,8.064111,,,,
2023-12-31 06:32:39,8.062733,,,,
2023-12-31 06:42:39,8.062733,,,,
2023-12-31 06:52:39,8.062733,,,,
2023-12-31 07:02:39,8.059978,,,,
2023-12-31 07:12:39,8.061355,,,,
2023-12-31 07:22:39,8.059978,,,,
2023-12-31 07:32:39,8.058600,,,,
2023-12-31 07:42:39,8.058600,,,,
2023-12-31 07:52:39,8.059978,,,,
2023-12-31 08:02:39,8.058600,3.082225,3.301075,5.147466,3.296188
2023-12-31 08:12:39,8.057222,,,,
2023-12-31 08:22:39,8.054466,,,,
2023-12-31 08:32:39,8.055844,,,,
2023-12-31 08:42:39,8.055844,,,,
2023-12-31 08:52:39,8.053089,,,,
2023-12-31 09:02:39,8.054466,,,,
2023-12-31 09:12:39,8.053089,,,,
2023-12-31 09:22:39,8.053089,,,,
2023-12-31 09:32:39,8.054466,,,,
2023-12-31 09:42:39,8.053089,,,,
2023-12-31 09:52:39,8.054466,,,,
2023-12-31 10:02:39,8.051711,3.073651,3.301075,4.975494,3.301075
2023-12-31 10:12:39,8.051711,,,,
2023-12-31 10:22:39,8.053089,,,,
2023-12-31 10:32:39,8.051711,,,,
2023-12-31 10:42:39,8.055844,,,,
2023-12-31 10:52:39,8.057222,,,,
2023-12-31 11:02:39,8.057222,,,,
2023-12-31 11:12:39,8.054466,,,,
2023-12-31 11:22:39,8.058600,,,,
2023-12-31 11:32:39,8.061355,,,,
2023-12-31 11:42:39,8.075134,,,,
2023-12-31 11:52:39,8.062733,,,,
2023-12-31 12:02:39,8.058600,3.073651,3.301075,4.975494,3.296188
2023-12-31 12:12:39,8.059978,,,,
2023-12-31 12:22:39,8.058600,,,,
2023-12-31 12:32:39,8.065489,,,,
2023-12-31 12:42:39,8.080646,,,,
2023-12-31 12:52:39,8.066867,,,,
2023-12-31 13:02:39,8.071000,,,,
2023-12-31 13:12:39,8.064111,,,,
2023-12-31 13:22:39,8.062733,,,,
2023-12-31 13:32:39,8.065489,,,,
2023-12-31 13:42:39,8.075134,,,,
2023-12-31 13:52:39,8.071000,,,,
2023-12-31 14:02:39,8.066867,3.077938,3.299120,5.147466,3.301075
2023-12-31 14:12:39,8.066867,,,,
2023-12-31 14:22:39,8.066867,,,,
2023-12-31 14:32:39,8.068245,,,,
2023-12-31 14:42:39,8.069622,,,,
2023-12-31 14:52:39,8.068245,,,,
2023-12-31 15:02:39,8.069622,,,,
2023-12-31 15:12:39,8.064111,,,,
2023-12-31 15:22:39,8.066867,,,,
2023-12-31 15:32:39,8.071000,,,,
2023-12-31 15:42:39,8.075134,,,,
2023-12-31 15:52:39,8.073756,,,,
2023-12-31 16:02:39,8.068245,3.077938,3.301075,4.975494,3.301075
2023-12-31 16:12:39,8.068245,,,,
2023-12-31 16:22:39,8.064111,,,,
2023-12-31 16:32:39,8.064111,,,,
2023-12-31 16:42:39,8.062733,,,,
2023-12-31 16:52:39,8.061355,,,,
2023-12-31 17:02:39,8.059978,,,,
2023-12-31 17:12:39,8.061355,,,,
2023-12-31 17:22:39,8.059978,,,,
2023-12-31 17:32:39,8.058600,,,,
2023-12-31 17:42:39,8.059978,,,,
2023-12-31 17:52:39,8.059978,,,,
2023-12-31 18:02:39,8.058600,3.065078,3.301075,4.975494,3.301075
2023-12-31 18:12:39,8.057222,,,,
2023-12-31 18:22:39,8.059978,,,,
2023-12-31 18:32:39,8.057222,,,,
2023-12-31 18:42:39,8.057222,,,,
2023-12-31 18:52:39,8.058600,,,,
2023-12-31 19:02:39,8.057222,,,,
2023-12-31 19:12:39,8.057222,,,,
2023-12-31 19:22:39,8.057222,,,,
2023-12-31 19:32:39,8.057222,,,,
2023-12-31 19:42:39,8.057222,,,,
2023-12-31 19:52:39,8.057222,,,,
2023-12-31 20:02:39,8.057222,3.069365,3.299120,4.975494,3.301075
2023-12-31 20:12:39,8.055844,,,,
2023-12-31 20:22:39,8.057222,,,,
2023-12-31 20:32:39,8.055844,,,,
2023-12-31 20:42:39,8.054466,,,,
2023-12-31 20:52:39,8.054466,,,,
2023-12-31 21:02:39,8.054466,,,,
2023-12-31 21:12:39,8.055844,,,,
2023-12-31 21:22:39,8.054466,,,,
2023-12-31 21:32:39,8.055844,,,,
2023-12-31 21:42:39,8.054466,,,,
2023-12-31 21:52:39,8.053089,,,,
2023-12-31 22:02:39,8.054466,3.077938,3.301075,4.975494,3.301075
2023-12-31 22:12:39,8.053089,,,,
2023-12-31 22:22:39,8.054466,,,,
2023-12-31 22:32:39,8.053089,,,,
2023-12-31 22:42:39,8.054466,,,,
2023-12-31 22:52:39,8.053089,,,,
2023-12-31 23:02:39,8.054466,,,,
2023-12-31 23:12:39,8.053089,,,,
2023-12-31 23:22:39,8.055844,,,,
2023-12-31 23:32:39,8.054466,,,,
2023-12-31 23:42:39,8.054466,,,,
2023-12-31 23:52:39,8.054466,,,,
2024-01-01 00:02:39,8.055844,3.077938,3.301075,4.975494,3.301075
2024-01-01 00:12:39,8.054466,,,,
2024-01-01 00:22:39,8.055844,,,,
2024-01-01 00:32:39,8.055844,,,,
2024-01-01 00:42:39,8.058600,,,,
2024-01-01 00:52:39,8.058600,,,,
2024-01-01 01:02:39,8.059978,,,,
2024-01-01 01:12:39,8.058600,,,,
2024-01-01 01:22:39,8.057222,,,,
2024-01-01 01:32:39,8.057222,,,,
2024-01-01 01:42:39,8.055844,,,,
2024-01-01 01:52:39,8.053089,,,,
2024-01-01 02:02:39,8.048955,3.069365,3.301075,4.975494,3.301075
2024-01-01 02:12:39,8.047578,,,,
2024-01-01 02:22:39,8.046200,,,,
2024-01-01 02:32:39,8.044822,,,,
2024-01-01 02:42:39,8.042067,,,,
2024-01-01 02:52:39,8.039312,,,,
2024-01-01 03:02:39,8.037934,,,,
2024-01-01 03:12:39,8.036556,,,,
2024-01-01 03:22:39,8.035179,,,,
2024-01-01 03:32:39,8.031046,,,,
2024-01-01 03:42:39,8.031046,,,,
2024-01-01 03:52:39,8.031046,,,,
2024-01-01 04:02:39,8.028291,3.077938,3.301075,4.975494,3.301075
2024-01-01 04:12:39,8.026913,,,,
2024-01-01 04:22:39,8.026913,,,,
2024-01-01 04:32:39,8.025536,,,,
2024-01-01 04:42:39,8.024158,,,,
2024-01-01 04:52:39,8.025536,,,,
2024-01-01 05:02:39,8.024158,,,,
2024-01-01 05:12:39,8.022780,,,,
2024-01-01 05:22:39,8.024158,,,,
2024-01-01 05:32:39,8.022780,,,,
2024-01-01 05:42:39,8.025536,,,,
2024-01-01 05:52:39,8.021403,,,,
2024-01-01 06:02:39,8.021403,3.077938,3.299120,4.975494,3.301075
2024-01-01 06:12:39,8.021403,,,,
2024-01-01 06:22:39,8.018648,,,,
2024-01-01 06:32:39,8.021403,,,,
2024-01-01 06:42:39,8.020025,,,,
2024-01-01 06:52:39,8.018648,,,,
2024-01-01 07:02:39,8.020025,,,,
2024-01-01 07:12:39,8.021403,,,,
2024-01-01 07:22:39,8.021403,,,,
2024-01-01 07:32:39,8.021403,,,,
2024-01-01 07:42:39,8.021403,,,,
2024-01-01 07:52:39,8.021403,,,,
2024-01-01 08:02:39,8.021403,3.073651,3.299120,5.147466,3.301075
2024-01-01 08:12:39,8.022780,,,,
2024-01-01 08:22:39,8.021403,,,,
2024-01-01 08:32:39,8.022780,,,,
2024-01-01 08:42:39,8.022780,,,,
2024-01-01 08:52:39,8.021403,,,,
2024-01-01 09:02:39,8.022780,,,,
2024-01-01 09:12:39,8.020025,,,,
2024-01-01 09:22:39,8.021403,,,,
2024-01-01 09:32:39,8.020025,,,,
2024-01-01 09:42:39,8.022780,,,,
2024-01-01 09:52:39,8.021403,,,,
2024-01-01 10:02:39,8.021403,3.077938,3.301075,4.975494,3.301075
2024-01-01 10:12:39,8.021403,,,,
2024-01-01 10:22:39,8.020025,,,,
2024-01-01 10:32:39,8.020025,,,,
2024-01-01 10:42:39,8.020025,,,,
2024-01-01 10:52:39,8.020025,,,,
2024-01-01 11:02:39,8.021403,,,,
2024-01-01 11:12:39,8.021403,,,,
2024-01-01 11:22:39,8.020025,,,,
2024-01-01 11:32:39,8.022780,,,,
2024-01-01 11:42:39,8.020025,,,,
2024-01-01 11:52:39,8.021403,,,,
2024-01-01 12:02:39,8.021403,3.077938,3.301075,4.975494,3.301075
2024-01-01 12:12:39,8.020025,,,,
2024-01-01 12:22:39,8.018648,,,,
2024-01-01 12:32:39,8.020025,,,,
2024-01-01 12:42:39,8.021403,,,,
2024-01-01 12:52:39,8.021403,,,,
2024-01-01 13:02:39,8.021403,,,,
2024-01-01 13:12:39,8.020025,,,,
2024-01-01 13:22:39,8.021403,,,,
2024-01-01 13:32:39,8.020025,,,,
2024-01-01 13:42:39,8.020025,,,,
2024-01-01 13:52:39,8.020025,,,,
2024-01-01 14:02:39,8.020025,3.077938,3.301075,4.975494,3.299120
2024-01-01 14:12:39,8.021403,,,,
2024-01-01 14:22:39,8.020025,,,,
2024-01-01 14:32:39,8.020025,,,,
2024-01-01 14:42:39,8.020025,,,,
2024-01-01 14:52:39,8.020025,,,,
2024-01-01 15:02:39,8.020025,,,,
2024-01-01 15:12:39,8.020025,,,,
2024-01-01 15:22:39,8.017270,,,,
2024-01-01 15:32:39,8.018648,,,,
2024-01-01 15:42:39,8.018648,,,,
2024-01-01 15:52:39,8.017270,,,,
2024-01-01 16:02:39,8.018648,3.077938,3.299120,4.975494,3.301075
2024-01-01 16:12:39,8.020025,,,,
2024-01-01 16:22:39,8.020025,,,,
2024-01-01 16:32:39,8.017270,,,,
2024-01-01 16:42:39,8.018648,,,,
2024-01-01 16:52:39,8.017270,,,,
2024-01-01 17:02:39,8.017270,,,,
2024-01-01 17:12:39,8.018648,,,,
2024-01-01 17:22:39,8.017270,,,,
2024-01-01 17:32:39,8.018648,,,,
2024-01-01 17:42:39,8.015893,,,,
2024-01-01 17:52:39,8.015893,,,,
2024-01-01 18:02:39,8.017270,3.073651,3.299120,4.975494,3.301075
2024-01-01 18:12:39,8.017270,,,,
2024-01-01 18:22:39,8.015893,,,,
2024-01-01 18:32:39,8.017270,,,,
2024-01-01 18:42:39,8.017270,,,,
2024-01-01 18:52:39,8.014515,,,,
2024-01-01 19:02:39,8.015893,,,,
2024-01-01 19:12:39,8.014515,,,,
2024-01-01 19:22:39,8.015893,,,,
2024-01-01 19:32:39,8.015893,,,,
2024-01-01 19:42:39,8.015893,,,,
2024-01-01 19:52:39,8.015893,,,,
2024-01-01 20:02:39,8.014515,3.073651,3.299120,4.975494,3.301075
2024-01-01 20:12:39,8.015893,,,,
2024-01-01 20:22:39,8.014515,,,,
2024-01-01 20:32:39,8.014515,,,,
2024-01-01 20:42:39,8.015893,,,,
2024-01-01 20:52:39,8.014515,,,,
2024-01-01 21:02:39,8.015893,,,,
2024-01-01 21:12:39,8.014515,,,,
2024-01-01 21:22:39,8.015893,,,,
2024-01-01 21:32:39,8.015893,,,,
2024-01-01 21:42:39,8.015893,,,,
2024-01-01 21:52:39,8.017270,,,,
2024-01-01 22:02:39,8.015893,3.073651,3.298143,4.975494,3.301075
2024-01-01 22:12:39,8.017270,,,,
2024-01-01 22:22:39,8.017270,,,,
2024-01-01 22:32:39,8.018648,,,,
2024-01-01 22:42:39,8.017270,,,,
2024-01-01 22:52:39,8.017270,,,,
2024-01-01 23:02:39,8.017270,,,,
2024-01-01 23:12:39,8.017270,,,,
2024-01-01 23:22:39,8.015893,,,,
2024-01-01 23:32:39,8.014515,,,,
2024-01-01 23:42:39,8.013138,,,,
2024-01-01 23:52:39,8.011761,,,,
2024-01-02 00:02:39,8.011761,3.073651,3.301075,4.975494,3.301075
2024-01-02 00:12:39,8.009006,,,,
2024-01-02 00:22:39,8.006251,,,,
2024-01-02 00:32:39,8.004873,,,,
2024-01-02 00:42:39,8.007628,,,,
2024-01-02 00:52:39,8.006251,,,,
2024-01-02 01:02:39,8.003496,,,,
2024-01-02 01:12:39,8.000741,,,,
2024-01-02 01:22:39,8.000741,,,,
2024-01-02 01:32:39,7.999364,,,,
2024-01-02 01:42:39,8.002119,,,,
2024-01-02 01:52:39,7.999364,,,,
2024-01-02 02:02:39,8.002119,3.077938,3.299120,4.975494,3.301075
2024-01-02 02:12:39,7.997986,,,,
2024-01-02 02:22:39,7.997986,,,,
2024-01-02 02:32:39,7.999364,,,,
2024-01-02 02:42:39,7.997986,,,,
2024-01-02 02:52:39,7.997986,,,,
2024-01-02 03:02:39,7.999364,,,,
2024-01-02 03:12:39,7.997986,,,,
2024-01-02 03:22:39,7.997986,,,,
2024-01-02 03:32:39,7.999364,,,,
2024-01-02 03:42:39,7.997986,,,,
2024-01-02 03:52:39,7.999364,,,,
2024-01-02 04:02:39,8.002119,3.073651,3.301075,4.975494,3.301075
2024-01-02 04:12:39,8.003496,,,,
2024-01-02 04:22:39,8.003496,,,,
2024-01-02 04:32:39,8.003496,,,,
2024-01-02 04:42:39,8.003496,,,,
2024-01-02 04:52:39,8.004873,,,,
2024-01-02 05:02:39,8.006251,,,,
2024-01-02 05:12:39,8.009006,,,,
