Serial,840301
Next Restart,1015896

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-16 15:59:50,,,,7.318696,2.672834,3.296188,7.899018,3.296188
2019-05-16 16:09:50,,,,7.335172,,,,
2019-05-16 16:19:50,,,,7.336545,,,,
2019-05-16 16:29:50,,,,7.333799,,,,
2019-05-16 16:39:50,,,,7.343410,,,,
2019-05-16 16:49:50,,,,7.307713,,,,
2019-05-16 16:59:50,,,,7.299476,,,,
2019-05-16 17:09:50,,,,7.317323,,,,
2019-05-16 17:19:50,,,,7.288494,,,,
2019-05-16 17:29:50,,,,7.299476,,,,
2019-05-16 17:39:50,,,,7.309086,,,,
2019-05-16 17:49:50,,,,7.288494,,,,
2019-05-16 17:59:50,,,,7.269277,2.677120,3.296188,7.727046,3.296188
2019-05-16 18:09:50,,,,7.280258,,,,
2019-05-16 18:19:50,,,,7.293985,,,,
2019-05-16 18:29:50,,,,7.270650,,,,
2019-05-16 18:39:50,,,,7.273395,,,,
2019-05-16 18:49:50,,,,7.254179,,,,
2019-05-16 18:59:50,,,,7.248689,,,,
2019-05-16 19:09:50,,,,7.223985,,,,
2019-05-16 19:19:50,,,,7.233592,,,,
2019-05-16 19:29:50,,,,7.251434,,,,
2019-05-16 19:39:50,,,,7.256924,,,,
2019-05-16 19:49:50,,,,7.266532,,,,
2019-05-16 19:59:50,,,,7.266532,2.677120,3.296188,7.899018,3.296188
2019-05-16 20:09:50,,,,7.229475,,,,
2019-05-16 20:19:50,,,,7.251434,,,,
2019-05-16 20:29:50,,,,7.245944,,,,
2019-05-16 20:39:50,,,,7.236337,,,,
2019-05-16 20:49:50,,,,7.233592,,,,
2019-05-16 20:59:50,,,,7.232220,,,,
2019-05-16 21:09:50,,,,7.241826,,,,
2019-05-16 21:19:50,,,,7.236337,,,,
2019-05-16 21:29:50,,,,7.241826,,,,
2019-05-16 21:39:50,,,,7.234964,,,,
2019-05-16 21:49:50,,,,7.228102,,,,
2019-05-16 21:59:50,,,,7.218496,2.677120,3.296188,7.727046,3.296188
2019-05-16 22:09:50,,,,7.211635,,,,
2019-05-16 22:19:50,,,,7.218496,,,,
2019-05-16 22:29:50,,,,7.213007,,,,
2019-05-16 22:39:50,,,,7.217124,,,,
2019-05-16 22:49:50,,,,7.213007,,,,
2019-05-16 22:59:50,,,,7.202029,,,,
2019-05-16 23:09:50,,,,7.202029,,,,
2019-05-16 23:19:50,,,,7.160866,,,,
2019-05-16 23:29:50,,,,7.166354,,,,
2019-05-16 23:39:50,,,,7.158123,,,,
2019-05-16 23:49:50,,,,7.112853,,,,
2019-05-16 23:59:50,,,,7.107366,2.668547,3.296188,7.727046,3.294233
2019-05-17 00:09:50,,,,7.038793,,,,
2019-05-17 00:19:50,,,,7.040165,,,,
2019-05-17 00:29:50,,,,7.040165,,,,
2019-05-17 00:39:50,,,,7.048392,,,,
2019-05-17 00:49:50,,,,7.047021,,,,
2019-05-17 00:59:50,,,,7.049764,,,,
2019-05-17 01:09:50,,,,7.040165,,,,
2019-05-17 01:19:50,,,,7.034680,,,,
2019-05-17 01:29:50,,,,7.040165,,,,
2019-05-17 01:39:50,,,,7.055249,,,,
2019-05-17 01:49:50,,,,7.041536,,,,
2019-05-17 01:59:50,,,,7.057992,2.672834,3.296188,7.383102,3.296188
2019-05-17 02:09:50,,,,7.041536,,,,
2019-05-17 02:19:50,,,,7.040165,,,,
2019-05-17 02:29:50,,,,7.048392,,,,
2019-05-17 02:39:50,,,,7.064849,,,,
2019-05-17 02:49:50,,,,7.040165,,,,
2019-05-17 02:59:50,,,,7.037422,,,,
2019-05-17 03:09:50,,,,7.009999,,,,
2019-05-17 03:19:50,,,,7.016854,,,,
2019-05-17 03:29:50,,,,7.040165,,,,
2019-05-17 03:39:50,,,,7.038793,,,,
2019-05-17 03:49:50,,,,7.016854,,,,
2019-05-17 03:59:50,,,,7.019596,2.677120,3.296188,7.383102,3.296188
2019-05-17 04:09:50,,,,7.009999,,,,
2019-05-17 04:19:50,,,,7.022339,,,,
2019-05-17 04:29:50,,,,7.074449,,,,
2019-05-17 04:39:50,,,,7.130685,,,,
2019-05-17 04:49:50,,,,7.129313,,,,
2019-05-17 04:59:50,,,,7.114224,,,,
2019-05-17 05:09:50,,,,7.073077,,,,
2019-05-17 05:19:50,,,,7.053878,,,,
2019-05-17 05:29:50,,,,7.129313,,,,
2019-05-17 05:39:50,,,,7.138916,,,,
2019-05-17 05:49:50,,,,7.147147,,,,
2019-05-17 05:59:50,,,,7.163610,2.677120,3.296188,7.727046,3.296188
2019-05-17 06:09:50,,,,7.133429,,,,
2019-05-17 06:19:50,,,,7.096393,,,,
2019-05-17 06:29:50,,,,7.066220,,,,
2019-05-17 06:39:50,,,,7.093650,,,,
2019-05-17 06:49:50,,,,7.110109,,,,
2019-05-17 06:59:50,,,,7.066220,,,,
2019-05-17 07:09:50,,,,7.130685,,,,
2019-05-17 07:19:50,,,,7.084049,,,,
2019-05-17 07:29:50,,,,7.088164,,,,
2019-05-17 07:39:50,,,,7.086792,,,,
2019-05-17 07:49:50,,,,7.125198,,,,
2019-05-17 07:59:50,,,,7.100508,2.677120,3.296188,7.899018,3.294233
2019-05-17 08:09:50,,,,7.122455,,,,
2019-05-17 08:19:50,,,,7.121083,,,,
2019-05-17 08:29:50,,,,7.082678,,,,
2019-05-17 08:39:50,,,,7.140288,,,,
2019-05-17 08:49:50,,,,7.160866,,,,
2019-05-17 08:59:50,,,,7.129313,,,,
2019-05-17 09:09:50,,,,7.134801,,,,
2019-05-17 09:19:50,,,,7.180075,,,,
2019-05-17 09:29:50,,,,7.274767,,,,
2019-05-17 09:39:50,,,,7.248689,,,,
2019-05-17 09:49:50,,,,7.214379,,,,
2019-05-17 09:59:50,,,,7.206146,2.672834,3.296188,7.727046,3.294233
2019-05-17 10:09:50,,,,7.218496,,,,
2019-05-17 10:19:50,,,,7.318696,,,,
2019-05-17 10:29:50,,,,7.256924,,,,
2019-05-17 10:39:50,,,,7.234964,,,,
2019-05-17 10:49:50,,,,7.211635,,,,
2019-05-17 10:59:50,,,,7.259669,,,,
2019-05-17 11:09:50,,,,7.315950,,,,
2019-05-17 11:19:50,,,,7.291240,,,,
2019-05-17 11:29:50,,,,7.276140,,,,
2019-05-17 11:39:50,,,,7.361260,,,,
2019-05-17 11:49:50,,,,7.364007,,,,
2019-05-17 11:59:50,,,,7.314578,2.677120,3.296188,7.899018,3.296188
2019-05-17 12:09:50,,,,7.284376,,,,
2019-05-17 12:19:50,,,,7.313205,,,,
2019-05-17 12:29:50,,,,7.289867,,,,
2019-05-17 12:39:50,,,,7.314578,,,,
2019-05-17 12:49:50,,,,7.291240,,,,
2019-05-17 12:59:50,,,,7.325561,,,,
2019-05-17 13:09:50,,,,7.274767,,,,
2019-05-17 13:19:50,,,,7.281631,,,,
2019-05-17 13:29:50,,,,7.281631,,,,
2019-05-17 13:39:50,,,,7.276140,,,,
2019-05-17 13:49:50,,,,7.261041,,,,
2019-05-17 13:59:50,,,,7.313205,2.677120,3.296188,7.899018,3.296188
2019-05-17 14:09:50,,,,7.325561,,,,
2019-05-17 14:19:50,,,,7.307713,,,,
2019-05-17 14:29:50,,,,7.266532,,,,
2019-05-17 14:39:50,,,,7.269277,,,,
2019-05-17 14:49:50,,,,7.299476,,,,
2019-05-17 14:59:50,,,,7.289867,,,,
2019-05-17 15:09:50,,,,7.309086,,,,
2019-05-17 15:19:50,,,,7.306340,,,,
2019-05-17 15:29:50,,,,7.293985,,,,
2019-05-17 15:39:50,,,,7.284376,,,,
2019-05-17 15:49:50,,,,7.287122,,,,
2019-05-17 15:59:50,,,,7.307713,2.668547,3.296188,7.899018,3.294233
2019-05-17 16:09:50,,,,7.302222,,,,
2019-05-17 16:19:50,,,,7.302222,,,,
2019-05-17 16:29:50,,,,7.314578,,,,
2019-05-17 16:39:50,,,,7.298104,,,,
2019-05-17 16:49:50,,,,7.291240,,,,
2019-05-17 16:59:50,,,,7.298104,,,,
2019-05-17 17:09:50,,,,7.299476,,,,
2019-05-17 17:19:50,,,,7.296731,,,,
2019-05-17 17:29:50,,,,7.307713,,,,
2019-05-17 17:39:50,,,,7.307713,,,,
2019-05-17 17:49:50,,,,7.303595,,,,
2019-05-17 17:59:50,,,,7.285749,2.668547,3.296188,7.899018,3.296188
2019-05-17 18:09:50,,,,7.292612,,,,
2019-05-17 18:19:50,,,,7.289867,,,,
2019-05-17 18:29:50,,,,7.278885,,,,
2019-05-17 18:39:50,,,,7.276140,,,,
2019-05-17 18:49:50,,,,7.272022,,,,
2019-05-17 18:59:50,,,,7.266532,,,,
2019-05-17 19:09:50,,,,7.236337,,,,
2019-05-17 19:19:50,,,,7.213007,,,,
2019-05-17 19:29:50,,,,7.223985,,,,
2019-05-17 19:39:50,,,,7.208890,,,,
2019-05-17 19:49:50,,,,7.202029,,,,
2019-05-17 19:59:50,,,,7.202029,2.677120,3.296188,7.899018,3.296188
2019-05-17 20:09:50,,,,7.228102,,,,
2019-05-17 20:19:50,,,,7.211635,,,,
2019-05-17 20:29:50,,,,7.202029,,,,
2019-05-17 20:39:50,,,,7.207518,,,,
2019-05-17 20:49:50,,,,7.229475,,,,
2019-05-17 20:59:50,,,,7.196540,,,,
2019-05-17 21:09:50,,,,7.182819,,,,
2019-05-17 21:19:50,,,,7.197912,,,,
2019-05-17 21:29:50,,,,7.191052,,,,
2019-05-17 21:39:50,,,,7.184191,,,,
2019-05-17 21:49:50,,,,7.154007,,,,
2019-05-17 21:59:50,,,,7.193796,2.672834,3.296188,7.899018,3.296188
2019-05-17 22:09:50,,,,7.171842,,,,
2019-05-17 22:19:50,,,,7.174586,,,,
2019-05-17 22:29:50,,,,7.171842,,,,
2019-05-17 22:39:50,,,,7.164982,,,,
2019-05-17 22:49:50,,,,7.163610,,,,
2019-05-17 22:59:50,,,,7.164982,,,,
2019-05-17 23:09:50,,,,7.170470,,,,
2019-05-17 23:19:50,,,,7.193796,,,,
2019-05-17 23:29:50,,,,7.180075,,,,
2019-05-17 23:39:50,,,,7.204773,,,,
2019-05-17 23:49:50,,,,7.196540,,,,
2019-05-17 23:59:50,,,,7.171842,2.672834,3.296188,7.899018,3.296188
2019-05-18 00:09:50,,,,7.188307,,,,
2019-05-18 00:19:50,,,,7.152635,,,,
2019-05-18 00:29:50,,,,7.192424,,,,
2019-05-18 00:39:50,,,,7.175959,,,,
2019-05-18 00:49:50,,,,7.189679,,,,
2019-05-18 00:59:50,,,,7.184191,,,,
2019-05-18 01:09:50,,,,7.174586,,,,
2019-05-18 01:19:50,,,,7.167726,,,,
2019-05-18 01:29:50,,,,7.202029,,,,
2019-05-18 01:39:50,,,,7.192424,,,,
2019-05-18 01:49:50,,,,7.203401,,,,
2019-05-18 01:59:50,,,,7.210262,2.681407,3.296188,7.383102,3.296188
2019-05-18 02:09:50,,,,7.200657,,,,
2019-05-18 02:19:50,,,,7.217124,,,,
2019-05-18 02:29:50,,,,7.188307,,,,
2019-05-18 02:39:50,,,,7.188307,,,,
2019-05-18 02:49:50,,,,7.199285,,,,
2019-05-18 02:59:50,,,,7.200657,,,,
2019-05-18 03:09:50,,,,7.197912,,,,
2019-05-18 03:19:50,,,,7.189679,,,,
2019-05-18 03:29:50,,,,7.204773,,,,
2019-05-18 03:39:50,,,,7.203401,,,,
2019-05-18 03:49:50,,,,7.232220,,,,
2019-05-18 03:59:50,,,,7.221241,2.677120,3.296188,7.899018,3.296188
2019-05-18 04:09:50,,,,7.214379,,,,
2019-05-18 04:19:50,,,,7.233592,,,,
2019-05-18 04:29:50,,,,7.232220,,,,
2019-05-18 04:39:50,,,,7.222613,,,,
2019-05-18 04:49:50,,,,7.213007,,,,
2019-05-18 04:59:50,,,,7.206146,,,,
2019-05-18 05:09:50,,,,7.192424,,,,
2019-05-18 05:19:50,,,,7.189679,,,,
2019-05-18 05:29:50,,,,7.195168,,,,
2019-05-18 05:39:50,,,,7.202029,,,,
2019-05-18 05:49:50,,,,7.177331,,,,
2019-05-18 05:59:50,,,,7.186935,2.668547,3.296188,7.899018,3.296188
2019-05-18 06:09:50,,,,7.185563,,,,
2019-05-18 06:19:50,,,,7.210262,,,,
2019-05-18 06:29:50,,,,7.196540,,,,
2019-05-18 06:39:50,,,,7.225358,,,,
2019-05-18 06:49:50,,,,7.228102,,,,
2019-05-18 06:59:50,,,,7.223985,,,,
2019-05-18 07:09:50,,,,7.228102,,,,
2019-05-18 07:19:50,,,,7.226730,,,,
2019-05-18 07:29:50,,,,7.237709,,,,
2019-05-18 07:39:50,,,,7.232220,,,,
2019-05-18 07:49:50,,,,7.236337,,,,
2019-05-18 07:59:50,,,,7.251434,2.672834,3.296188,7.727046,3.296188
2019-05-18 08:09:50,,,,7.252806,,,,
2019-05-18 08:19:50,,,,7.261041,,,,
2019-05-18 08:29:50,,,,7.267904,,,,
2019-05-18 08:39:50,,,,7.269277,,,,
2019-05-18 08:49:50,,,,7.266532,,,,
2019-05-18 08:59:50,,,,7.311832,,,,
2019-05-18 09:09:50,,,,7.315950,,,,
2019-05-18 09:19:50,,,,7.288494,,,,
2019-05-18 09:29:50,,,,7.340664,,,,
2019-05-18 09:39:50,,,,7.359887,,,,
2019-05-18 09:49:50,,,,7.302222,,,,
2019-05-18 09:59:50,,,,7.336545,2.672834,3.296188,7.727046,3.294233
2019-05-18 10:09:50,,,,7.416194,,,,
2019-05-18 10:19:50,,,,7.377739,,,,
2019-05-18 10:29:50,,,,7.324188,,,,
2019-05-18 10:39:50,,,,7.505490,,,,
2019-05-18 10:49:50,,,,7.403833,,,,
2019-05-18 10:59:50,,,,7.424435,,,,
2019-05-18 11:09:50,,,,7.376366,,,,
2019-05-18 11:19:50,,,,7.359887,,,,
2019-05-18 11:29:50,,,,7.354395,,,,
2019-05-18 11:39:50,,,,7.435424,,,,
2019-05-18 11:49:50,,,,7.370873,,,,
2019-05-18 11:59:50,,,,7.348902,2.672834,3.296188,7.899018,3.294233
2019-05-18 12:09:50,,,,7.465646,,,,
2019-05-18 12:19:50,,,,7.390099,,,,
2019-05-18 12:29:50,,,,7.450534,,,,
2019-05-18 12:39:50,,,,7.495872,,,,
2019-05-18 12:49:50,,,,7.416194,,,,
2019-05-18 12:59:50,,,,7.447787,,,,
2019-05-18 13:09:50,,,,7.421688,,,,
2019-05-18 13:19:50,,,,7.454656,,,,
2019-05-18 13:29:50,,,,7.453282,,,,
2019-05-18 13:39:50,,,,7.445039,,,,
2019-05-18 13:49:50,,,,7.451908,,,,
2019-05-18 13:59:50,,,,7.390099,2.677120,3.296188,8.070990,3.294233
2019-05-18 14:09:50,,,,7.418941,,,,
2019-05-18 14:19:50,,,,7.385979,,,,
2019-05-18 14:29:50,,,,7.380486,,,,
2019-05-18 14:39:50,,,,7.461524,,,,
2019-05-18 14:49:50,,,,7.398339,,,,
2019-05-18 14:59:50,,,,7.373619,,,,
2019-05-18 15:09:50,,,,7.428556,,,,
2019-05-18 15:19:50,,,,7.383232,,,,
2019-05-18 15:29:50,,,,7.364007,,,,
2019-05-18 15:39:50,,,,7.394219,,,,
2019-05-18 15:49:50,,,,7.379112,,,,
2019-05-18 15:59:50,,,,7.368126,2.677120,3.296188,8.070990,3.296188
2019-05-18 16:09:50,,,,7.374993,,,,
2019-05-18 16:19:50,,,,7.366753,,,,
2019-05-18 16:29:50,,,,7.369500,,,,
2019-05-18 16:39:50,,,,7.355768,,,,
2019-05-18 16:49:50,,,,7.368126,,,,
2019-05-18 16:59:50,,,,7.362634,,,,
2019-05-18 17:09:50,,,,7.362634,,,,
2019-05-18 17:19:50,,,,7.362634,,,,
2019-05-18 17:29:50,,,,7.368126,,,,
2019-05-18 17:39:50,,,,7.364007,,,,
2019-05-18 17:49:50,,,,7.368126,,,,
2019-05-18 17:59:50,,,,7.369500,2.672834,3.296188,7.899018,3.296188
2019-05-18 18:09:50,,,,7.373619,,,,
2019-05-18 18:19:50,,,,7.368126,,,,
2019-05-18 18:29:50,,,,7.373619,,,,
2019-05-18 18:39:50,,,,7.370873,,,,
2019-05-18 18:49:50,,,,7.366753,,,,
2019-05-18 18:59:50,,,,7.369500,,,,
2019-05-18 19:09:50,,,,7.364007,,,,
2019-05-18 19:19:50,,,,7.365380,,,,
2019-05-18 19:29:50,,,,7.362634,,,,
2019-05-18 19:39:50,,,,7.361260,,,,
2019-05-18 19:49:50,,,,7.359887,,,,
2019-05-18 19:59:50,,,,7.362634,2.672834,3.296188,8.070990,3.296188
2019-05-18 20:09:50,,,,7.355768,,,,
2019-05-18 20:19:50,,,,7.357141,,,,
2019-05-18 20:29:50,,,,7.351648,,,,
2019-05-18 20:39:50,,,,7.347529,,,,
2019-05-18 20:49:50,,,,7.355768,,,,
2019-05-18 20:59:50,,,,7.344783,,,,
2019-05-18 21:09:50,,,,7.342037,,,,
2019-05-18 21:19:50,,,,7.348902,,,,
2019-05-18 21:29:50,,,,7.347529,,,,
2019-05-18 21:39:50,,,,7.348902,,,,
2019-05-18 21:49:50,,,,7.343410,,,,
2019-05-18 21:59:50,,,,7.335172,2.664260,3.296188,8.070990,3.296188
2019-05-18 22:09:50,,,,7.332426,,,,
2019-05-18 22:19:50,,,,7.329680,,,,
2019-05-18 22:29:50,,,,7.332426,,,,
2019-05-18 22:39:50,,,,7.324188,,,,
2019-05-18 22:49:50,,,,7.326934,,,,
2019-05-18 22:59:50,,,,7.322815,,,,
2019-05-18 23:09:50,,,,7.324188,,,,
2019-05-18 23:19:50,,,,7.321442,,,,
2019-05-18 23:29:50,,,,7.325561,,,,
2019-05-18 23:39:50,,,,7.318696,,,,
2019-05-18 23:49:50,,,,7.317323,,,,
2019-05-18 23:59:50,,,,7.325561,2.672834,3.296188,8.070990,3.294233
2019-05-19 00:09:50,,,,7.318696,,,,
2019-05-19 00:19:50,,,,7.317323,,,,
2019-05-19 00:29:50,,,,7.314578,,,,
2019-05-19 00:39:50,,,,7.314578,,,,
2019-05-19 00:49:50,,,,7.314578,,,,
2019-05-19 00:59:50,,,,7.321442,,,,
2019-05-19 01:09:50,,,,7.314578,,,,
2019-05-19 01:19:50,,,,7.313205,,,,
2019-05-19 01:29:50,,,,7.311832,,,,
2019-05-19 01:39:50,,,,7.314578,,,,
2019-05-19 01:49:50,,,,7.314578,,,,
2019-05-19 01:59:50,,,,7.315950,2.672834,3.296188,7.899018,3.296188
2019-05-19 02:09:50,,,,7.303595,,,,
2019-05-19 02:19:50,,,,7.309086,,,,
2019-05-19 02:29:50,,,,7.303595,,,,
2019-05-19 02:39:50,,,,7.307713,,,,
2019-05-19 02:49:50,,,,7.307713,,,,
2019-05-19 02:59:50,,,,7.304968,,,,
2019-05-19 03:09:50,,,,7.300849,,,,
2019-05-19 03:19:50,,,,7.299476,,,,
2019-05-19 03:29:50,,,,7.293985,,,,
2019-05-19 03:39:50,,,,7.292612,,,,
2019-05-19 03:49:50,,,,7.291240,,,,
2019-05-19 03:59:50,,,,7.291240,2.672834,3.296188,7.899018,3.296188
2019-05-19 04:09:50,,,,7.292612,,,,
2019-05-19 04:19:50,,,,7.292612,,,,
2019-05-19 04:29:50,,,,7.296731,,,,
2019-05-19 04:39:50,,,,7.292612,,,,
2019-05-19 04:49:50,,,,7.291240,,,,
2019-05-19 04:59:50,,,,7.281631,,,,
2019-05-19 05:09:50,,,,7.300849,,,,
2019-05-19 05:19:50,,,,7.303595,,,,
2019-05-19 05:29:50,,,,7.302222,,,,
2019-05-19 05:39:50,,,,7.300849,,,,
2019-05-19 05:49:50,,,,7.304968,,,,
2019-05-19 05:59:50,,,,7.296731,2.672834,3.296188,7.899018,3.296188
2019-05-19 06:09:50,,,,7.298104,,,,
2019-05-19 06:19:50,,,,7.299476,,,,
2019-05-19 06:29:50,,,,7.289867,,,,
2019-05-19 06:39:50,,,,7.299476,,,,
2019-05-19 06:49:50,,,,7.300849,,,,
2019-05-19 06:59:50,,,,7.306340,,,,
2019-05-19 07:09:50,,,,7.304968,,,,
2019-05-19 07:19:50,,,,7.307713,,,,
2019-05-19 07:29:50,,,,7.307713,,,,
2019-05-19 07:39:50,,,,7.310459,,,,
2019-05-19 07:49:50,,,,7.314578,,,,
2019-05-19 07:59:50,,,,7.315950,2.668547,3.296188,7.899018,3.296188
2019-05-19 08:09:50,,,,7.317323,,,,
2019-05-19 08:19:50,,,,7.317323,,,,
2019-05-19 08:29:50,,,,7.321442,,,,
2019-05-19 08:39:50,,,,7.322815,,,,
2019-05-19 08:49:50,,,,7.320069,,,,
2019-05-19 08:59:50,,,,7.324188,,,,
2019-05-19 09:09:50,,,,7.322815,,,,
2019-05-19 09:19:50,,,,7.333799,,,,
2019-05-19 09:29:50,,,,7.462898,,,,
2019-05-19 09:39:50,,,,7.412073,,,,
2019-05-19 09:49:50,,,,7.366753,,,,
2019-05-19 09:59:50,,,,7.337918,2.672834,3.296188,8.070990,3.296188
2019-05-19 10:09:50,,,,7.469767,,,,
2019-05-19 10:19:50,,,,7.395592,,,,
2019-05-19 10:29:50,,,,7.377739,,,,
2019-05-19 10:39:50,,,,7.446413,,,,
2019-05-19 10:49:50,,,,7.469767,,,,
2019-05-19 10:59:50,,,,7.398339,,,,
2019-05-19 11:09:50,,,,7.387352,,,,
2019-05-19 11:19:50,,,,7.443666,,,,
2019-05-19 11:29:50,,,,7.515109,,,,
2019-05-19 11:39:50,,,,7.431303,,,,
2019-05-19 11:49:50,,,,7.399712,,,,
2019-05-19 11:59:50,,,,7.483506,2.672834,3.296188,8.070990,3.296188
2019-05-19 12:09:50,,,,7.449161,,,,
2019-05-19 12:19:50,,,,7.402459,,,,
2019-05-19 12:29:50,,,,7.446413,,,,
2019-05-19 12:39:50,,,,7.483506,,,,
2019-05-19 12:49:50,,,,7.446413,,,,
2019-05-19 12:59:50,,,,7.414820,,,,
2019-05-19 13:09:50,,,,7.412073,,,,
2019-05-19 13:19:50,,,,7.502742,,,,
2019-05-19 13:29:50,,,,7.440918,,,,
2019-05-19 13:39:50,,,,7.409326,,,,
2019-05-19 13:49:50,,,,7.490376,,,,
2019-05-19 13:59:50,,,,7.420314,2.672834,3.296188,8.070990,3.296188
2019-05-19 14:09:50,,,,7.445039,,,,
2019-05-19 14:19:50,,,,7.412073,,,,
2019-05-19 14:29:50,,,,7.399712,,,,
2019-05-19 14:39:50,,,,7.489002,,,,
2019-05-19 14:49:50,,,,7.424435,,,,
2019-05-19 14:59:50,,,,7.406580,,,,
2019-05-19 15:09:50,,,,7.390099,,,,
2019-05-19 15:19:50,,,,7.410700,,,,
2019-05-19 15:29:50,,,,7.410700,,,,
2019-05-19 15:39:50,,,,7.403833,,,,
2019-05-19 15:49:50,,,,7.396966,,,,
2019-05-19 15:59:50,,,,7.417567,2.677120,3.296188,8.070990,3.296188
2019-05-19 16:09:50,,,,7.384605,,,,
2019-05-19 16:19:50,,,,7.391472,,,,
2019-05-19 16:29:50,,,,7.388725,,,,
2019-05-19 16:39:50,,,,7.385979,,,,
2019-05-19 16:49:50,,,,7.388725,,,,
2019-05-19 16:59:50,,,,7.395592,,,,
2019-05-19 17:09:50,,,,7.398339,,,,
2019-05-19 17:19:50,,,,7.396966,,,,
2019-05-19 17:29:50,,,,7.398339,,,,
2019-05-19 17:39:50,,,,7.395592,,,,
2019-05-19 17:49:50,,,,7.394219,,,,
2019-05-19 17:59:50,,,,7.391472,2.677120,3.296188,8.070990,3.296188
2019-05-19 18:09:50,,,,7.394219,,,,
2019-05-19 18:19:50,,,,7.387352,,,,
2019-05-19 18:29:50,,,,7.385979,,,,
2019-05-19 18:39:50,,,,7.383232,,,,
2019-05-19 18:49:50,,,,7.381859,,,,
2019-05-19 18:59:50,,,,7.380486,,,,
2019-05-19 19:09:50,,,,7.380486,,,,
2019-05-19 19:19:50,,,,7.379112,,,,
2019-05-19 19:29:50,,,,7.374993,,,,
2019-05-19 19:39:50,,,,7.372246,,,,
2019-05-19 19:49:50,,,,7.362634,,,,
2019-05-19 19:59:50,,,,7.353022,2.668547,3.294233,7.727046,3.294233
2019-05-19 20:09:50,,,,7.348902,,,,
2019-05-19 20:19:50,,,,7.340664,,,,
2019-05-19 20:29:50,,,,7.343410,,,,
2019-05-19 20:39:50,,,,7.340664,,,,
2019-05-19 20:49:50,,,,7.342037,,,,
2019-05-19 20:59:50,,,,7.339291,,,,
2019-05-19 21:09:50,,,,7.339291,,,,
2019-05-19 21:19:50,,,,7.337918,,,,
2019-05-19 21:29:50,,,,7.340664,,,,
2019-05-19 21:39:50,,,,7.340664,,,,
2019-05-19 21:49:50,,,,7.351648,,,,
2019-05-19 21:59:50,,,,7.353022,2.668547,3.296188,7.899018,3.296188
2019-05-19 22:09:50,,,,7.348902,,,,
2019-05-19 22:19:50,,,,7.347529,,,,
2019-05-19 22:29:50,,,,7.337918,,,,
2019-05-19 22:39:50,,,,7.336545,,,,
2019-05-19 22:49:50,,,,7.335172,,,,
2019-05-19 22:59:50,,,,7.333799,,,,
2019-05-19 23:09:50,,,,7.331053,,,,
2019-05-19 23:19:50,,,,7.322815,,,,
2019-05-19 23:29:50,,,,7.322815,,,,
2019-05-19 23:39:50,,,,7.318696,,,,
2019-05-19 23:49:50,,,,7.313205,,,,
2019-05-19 23:59:50,,,,7.322815,2.677120,3.296188,7.899018,3.296188
2019-05-20 00:09:50,,,,7.324188,,,,
2019-05-20 00:19:50,,,,7.324188,,,,
2019-05-20 00:29:50,,,,7.318696,,,,
2019-05-20 00:39:50,,,,7.320069,,,,
2019-05-20 00:49:50,,,,7.328307,,,,
2019-05-20 00:59:50,,,,7.317323,,,,
2019-05-20 01:09:50,,,,7.306340,,,,
2019-05-20 01:19:50,,,,7.300849,,,,
2019-05-20 01:29:50,,,,7.295358,,,,
2019-05-20 01:39:50,,,,7.292612,,,,
2019-05-20 01:49:50,,,,7.300849,,,,
2019-05-20 01:59:50,,,,7.300849,2.672834,3.296188,7.899018,3.294233
2019-05-20 02:09:50,,,,7.300849,,,,
2019-05-20 02:19:50,,,,7.289867,,,,
2019-05-20 02:29:50,,,,7.293985,,,,
2019-05-20 02:39:50,,,,7.288494,,,,
2019-05-20 02:49:50,,,,7.284376,,,,
2019-05-20 02:59:50,,,,7.283003,,,,
2019-05-20 03:09:50,,,,7.283003,,,,
2019-05-20 03:19:50,,,,7.284376,,,,
2019-05-20 03:29:50,,,,7.292612,,,,
2019-05-20 03:39:50,,,,7.288494,,,,
2019-05-20 03:49:50,,,,7.283003,,,,
2019-05-20 03:59:50,,,,7.289867,2.677120,3.296188,7.899018,3.296188
2019-05-20 04:09:50,,,,7.291240,,,,
2019-05-20 04:19:50,,,,7.285749,,,,
2019-05-20 04:29:50,,,,7.289867,,,,
2019-05-20 04:39:50,,,,7.285749,,,,
2019-05-20 04:49:50,,,,7.287122,,,,
2019-05-20 04:59:50,,,,7.283003,,,,
2019-05-20 05:09:50,,,,7.283003,,,,
2019-05-20 05:19:50,,,,7.284376,,,,
2019-05-20 05:29:50,,,,7.283003,,,,
2019-05-20 05:39:50,,,,7.274767,,,,
2019-05-20 05:49:50,,,,7.278885,,,,
2019-05-20 05:59:50,,,,7.266532,2.672834,3.296188,7.727046,3.296188
2019-05-20 06:09:50,,,,7.256924,,,,
2019-05-20 06:19:50,,,,7.247316,,,,
2019-05-20 06:29:50,,,,7.273395,,,,
2019-05-20 06:39:50,,,,7.292612,,,,
2019-05-20 06:49:50,,,,7.287122,,,,
2019-05-20 06:59:50,,,,7.281631,,,,
2019-05-20 07:09:50,,,,7.280258,,,,
2019-05-20 07:19:50,,,,7.273395,,,,
2019-05-20 07:29:50,,,,7.281631,,,,
2019-05-20 07:39:50,,,,7.292612,,,,
2019-05-20 07:49:50,,,,7.307713,,,,
2019-05-20 07:59:50,,,,7.317323,2.668547,3.296188,7.727046,3.296188
