Serial,840299
Next Restart,1209345

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-03-28 05:41:14,7.023710,,,5.987777,,,,
2019-03-28 05:51:14,7.005885,,,5.986411,,,,
2019-03-28 06:01:14,7.004514,,,5.998705,,,,
2019-03-28 06:11:14,7.005885,,,5.986411,,,,
2019-03-28 06:21:14,7.007256,,,6.004169,,,,
2019-03-28 06:31:14,7.005885,,,6.006901,,,,
2019-03-28 06:41:14,7.007256,,,6.006901,,,,
2019-03-28 06:51:14,7.005885,,,6.034225,,,,
2019-03-28 07:01:14,7.011370,,,6.036957,,,,
2019-03-28 07:11:14,7.012741,,,6.043788,,,,
2019-03-28 07:21:14,7.014112,,,6.031492,2.687837,3.294233,0.504222,3.294233
2019-03-28 07:31:14,7.015483,,,6.056085,,,,
2019-03-28 07:41:14,7.011370,,,6.083413,,,,
2019-03-28 07:51:14,7.014112,,,6.105276,,,,
2019-03-28 08:01:14,7.011370,,,6.121675,,,,
2019-03-28 08:11:14,7.011370,,,6.159942,,,,
2019-03-28 08:21:14,7.011370,,,6.190013,,,,
2019-03-28 08:31:14,7.018225,,,6.215985,,,,
2019-03-28 08:41:14,7.020968,,,6.226922,,,,
2019-03-28 08:51:14,7.022339,,,6.241960,,,,
2019-03-28 09:01:14,7.025081,,,6.263835,,,,
2019-03-28 09:11:14,7.026452,,,6.298019,,,,
2019-03-28 09:21:14,7.026452,,,6.292549,2.692124,3.294233,0.504222,3.294233
2019-03-28 09:31:14,7.030566,,,6.291182,,,,
2019-03-28 09:41:14,7.030566,,,6.311693,,,,
2019-03-28 09:51:14,7.031937,,,6.317163,,,,
2019-03-28 10:01:14,7.025081,,,6.345882,,,,
2019-03-28 10:11:14,7.031937,,,6.436160,,,,
2019-03-28 10:21:14,7.027823,,,6.395121,,,,
2019-03-28 10:31:14,7.037422,,,6.358191,,,,
2019-03-28 10:41:14,7.036051,,,6.407432,,,,
2019-03-28 10:51:14,7.084049,,,6.577107,,,,
2019-03-28 11:01:14,7.063477,,,6.574370,,,,
2019-03-28 11:11:14,7.063477,,,6.536047,,,,
2019-03-28 11:21:14,7.079935,,,6.586689,2.692124,3.294233,1.020138,3.294233
2019-03-28 11:31:14,7.071706,,,6.689370,,,,
2019-03-28 11:41:14,7.068963,,,6.596271,,,,
2019-03-28 11:51:14,7.095021,,,6.659246,,,,
2019-03-28 12:01:14,7.093650,,,6.600377,,,,
2019-03-28 12:11:14,7.078563,,,6.515519,,,,
2019-03-28 12:21:14,7.074449,,,6.573001,,,,
2019-03-28 12:31:14,7.097765,,,6.619542,,,,
2019-03-28 12:41:14,7.077192,,,6.629125,,,,
2019-03-28 12:51:14,7.085421,,,6.582582,,,,
2019-03-28 13:01:14,7.101879,,,6.689370,,,,
2019-03-28 13:11:14,7.097765,,,6.703064,,,,
2019-03-28 13:21:14,7.107366,,,6.630494,2.692124,3.294233,1.192110,3.294233
2019-03-28 13:31:14,7.099136,,,6.635971,,,,
2019-03-28 13:41:14,7.086792,,,6.579845,,,,
2019-03-28 13:51:14,7.070334,,,6.574370,,,,
2019-03-28 14:01:14,7.077192,,,6.578476,,,,
2019-03-28 14:11:14,7.077192,,,6.578476,,,,
2019-03-28 14:21:14,7.075820,,,6.582582,,,,
2019-03-28 14:31:14,7.103251,,,6.603115,,,,
2019-03-28 14:41:14,7.081306,,,6.750998,,,,
2019-03-28 14:51:14,7.097765,,,6.670200,,,,
2019-03-28 15:01:14,7.090907,,,6.627756,,,,
2019-03-28 15:11:14,7.090907,,,6.709911,,,,
2019-03-28 15:21:14,7.088164,,,6.682523,2.687837,3.294233,1.020138,3.294233
2019-03-28 15:31:14,7.089535,,,6.623649,,,,
2019-03-28 15:41:14,7.085421,,,6.616804,,,,
2019-03-28 15:51:14,7.090907,,,6.556576,,,,
2019-03-28 16:01:14,7.082678,,,6.653769,,,,
2019-03-28 16:11:14,7.086792,,,6.663353,,,,
2019-03-28 16:21:14,7.093650,,,6.637340,,,,
2019-03-28 16:31:14,7.092278,,,6.604484,,,,
2019-03-28 16:41:14,7.095021,,,6.571632,,,,
2019-03-28 16:51:14,7.086792,,,6.619542,,,,
2019-03-28 17:01:14,7.092278,,,6.601746,,,,
2019-03-28 17:11:14,7.092278,,,6.609960,,,,
2019-03-28 17:21:14,7.090907,,,6.605853,2.681407,3.294233,1.020138,3.294233
2019-03-28 17:31:14,7.092278,,,6.609960,,,,
2019-03-28 17:41:14,7.093650,,,6.605853,,,,
2019-03-28 17:51:14,7.095021,,,6.614066,,,,
2019-03-28 18:01:14,7.093650,,,6.601746,,,,
2019-03-28 18:11:14,7.092278,,,6.603115,,,,
2019-03-28 18:21:14,7.089535,,,6.596271,,,,
2019-03-28 18:31:14,7.089535,,,6.581213,,,,
2019-03-28 18:41:14,7.089535,,,6.588057,,,,
2019-03-28 18:51:14,7.085421,,,6.563420,,,,
2019-03-28 19:01:14,7.085421,,,6.562051,,,,
2019-03-28 19:11:14,7.079935,,,6.559314,,,,
2019-03-28 19:21:14,7.079935,,,6.555208,2.681407,3.294233,1.020138,3.294233
2019-03-28 19:31:14,7.075820,,,6.520993,,,,
2019-03-28 19:41:14,7.074449,,,6.484047,,,,
2019-03-28 19:51:14,7.074449,,,6.479942,,,,
2019-03-28 20:01:14,7.070334,,,6.493625,,,,
2019-03-28 20:11:14,7.068963,,,6.510046,,,,
2019-03-28 20:21:14,7.070334,,,6.488152,,,,
2019-03-28 20:31:14,7.067591,,,6.447105,,,,
2019-03-28 20:41:14,7.063477,,,6.434792,,,,
2019-03-28 20:51:14,7.063477,,,6.419744,,,,
2019-03-28 21:01:14,7.057992,,,6.396489,,,,
2019-03-28 21:11:14,7.059363,,,6.359559,,,,
2019-03-28 21:21:14,7.056620,,,6.339044,2.692124,3.294233,0.848166,3.294233
2019-03-28 21:31:14,7.053878,,,6.313060,,,,
2019-03-28 21:41:14,7.055249,,,6.311693,,,,
2019-03-28 21:51:14,7.053878,,,6.318530,,,,
2019-03-28 22:01:14,7.053878,,,6.332206,,,,
2019-03-28 22:11:14,7.056620,,,6.344514,,,,
2019-03-28 22:21:14,7.051135,,,6.313060,,,,
2019-03-28 22:31:14,7.049764,,,6.310326,,,,
2019-03-28 22:41:14,7.051135,,,6.310326,,,,
2019-03-28 22:51:14,7.055249,,,6.341779,,,,
2019-03-28 23:01:14,7.053878,,,6.341779,,,,
2019-03-28 23:11:14,7.052506,,,6.326736,,,,
2019-03-28 23:21:14,7.051135,,,6.351352,2.692124,3.294233,0.848166,3.294233
2019-03-28 23:31:14,7.056620,,,6.340411,,,,
2019-03-28 23:41:14,7.059363,,,6.311693,,,,
2019-03-28 23:51:14,7.052506,,,6.308958,,,,
2019-03-29 00:01:14,7.049764,,,6.288447,,,,
2019-03-29 00:11:14,7.051135,,,6.274774,,,,
2019-03-29 00:21:14,7.051135,,,6.251530,,,,
2019-03-29 00:31:14,7.055249,,,6.222821,,,,
2019-03-29 00:41:14,7.051135,,,6.205049,,,,
2019-03-29 00:51:14,7.051135,,,6.211884,,,,
2019-03-29 01:01:14,7.048392,,,6.240593,,,,
2019-03-29 01:11:14,7.049764,,,6.278876,,,,
2019-03-29 01:21:14,7.048392,,,6.274774,2.692124,3.294233,0.504222,3.294233
2019-03-29 01:31:14,7.056620,,,6.272039,,,,
2019-03-29 01:41:14,7.049764,,,6.252898,,,,
2019-03-29 01:51:14,7.062106,,,6.250163,,,,
2019-03-29 02:01:14,7.045650,,,6.228289,,,,
2019-03-29 02:11:14,7.049764,,,6.220087,,,,
2019-03-29 02:21:14,7.048392,,,6.214618,,,,
2019-03-29 02:31:14,7.044278,,,6.240593,,,,
2019-03-29 02:41:14,7.048392,,,6.246062,,,,
2019-03-29 02:51:14,7.047021,,,6.248796,,,,
2019-03-29 03:01:14,7.048392,,,6.236492,,,,
2019-03-29 03:11:14,7.048392,,,6.196848,,,,
2019-03-29 03:21:14,7.047021,,,6.139442,2.681407,3.294233,0.848166,3.294233
2019-03-29 03:31:14,7.041536,,,6.117575,,,,
2019-03-29 03:41:14,7.041536,,,6.120309,,,,
2019-03-29 03:51:14,7.038793,,,6.125775,,,,
2019-03-29 04:01:14,7.037422,,,6.103910,,,,
2019-03-29 04:11:14,7.036051,,,6.114842,,,,
2019-03-29 04:21:14,7.041536,,,6.030126,,,,
2019-03-29 04:31:14,7.034680,,,5.970019,,,,
2019-03-29 04:41:14,7.030566,,,5.946799,,,,
2019-03-29 04:51:14,7.026452,,,5.965921,,,,
2019-03-29 05:01:14,7.031937,,,5.965921,,,,
2019-03-29 05:11:14,7.034680,,,5.974117,,,,
2019-03-29 05:21:14,7.031937,,,5.983679,2.692124,3.294233,0.504222,3.294233
2019-03-29 05:31:14,7.029195,,,5.976849,,,,
2019-03-29 05:41:14,7.025081,,,5.986411,,,,
2019-03-29 05:51:14,7.031937,,,6.050620,,,,
2019-03-29 06:01:14,7.031937,,,6.102543,,,,
2019-03-29 06:11:14,7.034680,,,6.144908,,,,
2019-03-29 06:21:14,7.038793,,,6.149008,,,,
2019-03-29 06:31:14,7.038793,,,6.121675,,,,
2019-03-29 06:41:14,7.034680,,,6.077947,,,,
2019-03-29 06:51:14,7.031937,,,6.095711,,,,
2019-03-29 07:01:14,7.031937,,,6.114842,,,,
2019-03-29 07:11:14,7.034680,,,6.159942,,,,
2019-03-29 07:21:14,7.036051,,,6.222821,2.687837,3.294233,0.504222,3.294233
2019-03-29 07:31:14,7.040165,,,6.224188,,,,
2019-03-29 07:41:14,7.042907,,,6.267937,,,,
2019-03-29 07:51:14,7.041536,,,6.292549,,,,
2019-03-29 08:01:14,7.051135,,,6.334941,,,,
2019-03-29 08:11:14,7.051135,,,6.362294,,,,
2019-03-29 08:21:14,7.047021,,,6.347250,,,,
2019-03-29 08:31:14,7.047021,,,6.382810,,,,
2019-03-29 08:41:14,7.048392,,,6.401960,,,,
2019-03-29 08:51:14,7.055249,,,6.443000,,,,
2019-03-29 09:01:14,7.057992,,,6.408800,,,,
2019-03-29 09:11:14,7.055249,,,6.443000,,,,
2019-03-29 09:21:14,7.055249,,,6.455314,2.692124,3.294233,1.020138,3.294233
2019-03-29 09:31:14,7.059363,,,6.473100,,,,
2019-03-29 09:41:14,7.060734,,,6.468996,,,,
2019-03-29 09:51:14,7.057992,,,6.511414,,,,
2019-03-29 10:01:14,7.062106,,,6.541521,,,,
2019-03-29 10:11:14,7.077192,,,6.601746,,,,
2019-03-29 10:21:14,7.074449,,,6.578476,,,,
2019-03-29 10:31:14,7.084049,,,6.589426,,,,
2019-03-29 10:41:14,7.082678,,,6.661984,,,,
2019-03-29 10:51:14,7.088164,,,6.618173,,,,
2019-03-29 11:01:14,7.093650,,,6.607222,,,,
2019-03-29 11:11:14,7.095021,,,6.640078,,,,
2019-03-29 11:21:14,7.086792,,,6.615435,2.687837,3.294233,1.020138,3.294233
2019-03-29 11:31:14,7.107366,,,6.690739,,,,
2019-03-29 11:41:14,7.100508,,,6.701694,,,,
2019-03-29 11:51:14,7.099136,,,6.670200,,,,
2019-03-29 12:01:14,7.096393,,,6.661984,,,,
2019-03-29 12:11:14,7.140288,,,6.756476,,,,
2019-03-29 12:21:14,7.143032,,,6.822231,,,,
2019-03-29 12:31:14,7.126570,,,6.748258,,,,
2019-03-29 12:41:14,7.121083,,,6.731823,,,,
2019-03-29 12:51:14,7.123826,,,6.766065,,,,
2019-03-29 13:01:14,7.122455,,,6.633232,,,,
2019-03-29 13:11:14,7.108738,,,6.653769,,,,
2019-03-29 13:21:14,7.114224,,,6.656507,2.687837,3.294233,1.020138,3.294233
2019-03-29 13:31:14,7.100508,,,6.648293,,,,
2019-03-29 13:41:14,7.104623,,,6.652400,,,,
2019-03-29 13:51:14,7.107366,,,6.694847,,,,
2019-03-29 14:01:14,7.119711,,,6.803051,,,,
2019-03-29 14:11:14,7.118339,,,6.735932,,,,
2019-03-29 14:21:14,7.116968,,,6.678415,,,,
2019-03-29 14:31:14,7.119711,,,6.685262,,,,
2019-03-29 14:41:14,7.127942,,,6.714019,,,,
2019-03-29 14:51:14,7.112853,,,6.712650,,,,
2019-03-29 15:01:14,7.122455,,,6.678415,,,,
2019-03-29 15:11:14,7.121083,,,6.679785,,,,
2019-03-29 15:21:14,7.110109,,,6.715389,2.692124,3.294233,1.020138,3.294233
2019-03-29 15:31:14,7.130685,,,6.690739,,,,
2019-03-29 15:41:14,7.126570,,,6.808530,,,,
2019-03-29 15:51:14,7.129313,,,6.741410,,,,
2019-03-29 16:01:14,7.132057,,,6.781132,,,,
2019-03-29 16:11:14,7.133429,,,6.749628,,,,
2019-03-29 16:21:14,7.127942,,,6.745519,,,,
2019-03-29 16:31:14,7.122455,,,6.826341,,,,
2019-03-29 16:41:14,7.132057,,,6.759216,,,,
2019-03-29 16:51:14,7.126570,,,6.688000,,,,
2019-03-29 17:01:14,7.130685,,,6.694847,,,,
2019-03-29 17:11:14,7.112853,,,6.709911,,,,
2019-03-29 17:21:14,7.123826,,,6.688000,2.692124,3.294233,1.020138,3.294233
2019-03-29 17:31:14,7.121083,,,6.674307,,,,
2019-03-29 17:41:14,7.162238,,,6.772913,,,,
2019-03-29 17:51:14,7.223985,,,6.742780,,,,
2019-03-29 18:01:14,7.143032,,,6.752367,,,,
2019-03-29 18:11:14,7.137544,,,6.685262,,,,
2019-03-29 18:21:14,7.130685,,,6.677046,,,,
2019-03-29 18:31:14,7.127942,,,6.663353,,,,
2019-03-29 18:41:14,7.122455,,,6.648293,,,,
2019-03-29 18:51:14,7.123826,,,6.649662,,,,
2019-03-29 19:01:14,7.126570,,,6.649662,,,,
2019-03-29 19:11:14,7.122455,,,6.640078,,,,
2019-03-29 19:21:14,7.122455,,,6.638709,2.692124,3.294233,1.020138,3.296188
2019-03-29 19:31:14,7.119711,,,6.640078,,,,
2019-03-29 19:41:14,7.116968,,,6.590795,,,,
2019-03-29 19:51:14,7.107366,,,6.597639,,,,
2019-03-29 20:01:14,7.104623,,,6.592164,,,,
2019-03-29 20:11:14,7.092278,,,6.531941,,,,
2019-03-29 20:21:14,7.097765,,,6.401960,,,,
2019-03-29 20:31:14,7.081306,,,6.492257,,,,
2019-03-29 20:41:14,7.086792,,,6.463523,,,,
2019-03-29 20:51:14,7.084049,,,6.452577,,,,
2019-03-29 21:01:14,7.081306,,,6.443000,,,,
2019-03-29 21:11:14,7.085421,,,6.468996,,,,
2019-03-29 21:21:14,7.085421,,,6.415640,2.687837,3.294233,1.020138,3.294233
2019-03-29 21:31:14,7.079935,,,6.373236,,,,
2019-03-29 21:41:14,7.075820,,,6.358191,,,,
2019-03-29 21:51:14,7.074449,,,6.349985,,,,
2019-03-29 22:01:14,7.075820,,,6.349985,,,,
2019-03-29 22:11:14,7.077192,,,6.334941,,,,
2019-03-29 22:21:14,7.071706,,,6.307591,,,,
2019-03-29 22:31:14,7.068963,,,6.295284,,,,
2019-03-29 22:41:14,7.070334,,,6.298019,,,,
2019-03-29 22:51:14,7.068963,,,6.293916,,,,
2019-03-29 23:01:14,7.070334,,,6.292549,,,,
2019-03-29 23:11:14,7.068963,,,6.284345,,,,
2019-03-29 23:21:14,7.068963,,,6.281610,2.692124,3.294233,0.848166,3.294233
2019-03-29 23:31:14,7.068963,,,6.246062,,,,
2019-03-29 23:41:14,7.070334,,,6.261101,,,,
2019-03-29 23:51:14,7.068963,,,6.244694,,,,
2019-03-30 00:01:14,7.068963,,,6.241960,,,,
2019-03-30 00:11:14,7.070334,,,6.265203,,,,
2019-03-30 00:21:14,7.071706,,,6.280243,,,,
2019-03-30 00:31:14,7.067591,,,6.281610,,,,
2019-03-30 00:41:14,7.067591,,,6.298019,,,,
2019-03-30 00:51:14,7.066220,,,6.288447,,,,
2019-03-30 01:01:14,7.063477,,,6.250163,,,,
2019-03-30 01:11:14,7.063477,,,6.229656,,,,
2019-03-30 01:21:14,7.060734,,,6.196848,2.687837,3.294233,0.504222,3.294233
2019-03-30 01:31:14,7.057992,,,6.190013,,,,
2019-03-30 01:41:14,7.059363,,,6.169510,,,,
2019-03-30 01:51:14,7.060734,,,6.176344,,,,
2019-03-30 02:01:14,7.060734,,,6.157209,,,,
2019-03-30 02:11:14,7.056620,,,6.127142,,,,
2019-03-30 02:21:14,7.053878,,,6.077947,,,,
2019-03-30 02:31:14,7.055249,,,6.047887,,,,
2019-03-30 02:41:14,7.052506,,,6.083413,,,,
2019-03-30 02:51:14,7.052506,,,6.060184,,,,
2019-03-30 03:01:14,7.051135,,,6.084779,,,,
2019-03-30 03:11:14,7.052506,,,6.092978,,,,
2019-03-30 03:21:14,7.053878,,,6.083413,2.687837,3.294233,0.504222,3.294233
2019-03-30 03:31:14,7.051135,,,6.045155,,,,
2019-03-30 03:41:14,7.049764,,,5.978215,,,,
2019-03-30 03:51:14,7.044278,,,5.922214,,,,
2019-03-30 04:01:14,7.042907,,,5.982313,,,,
2019-03-30 04:11:14,7.044278,,,5.954994,,,,
2019-03-30 04:21:14,7.036051,,,5.898997,,,,
2019-03-30 04:31:14,7.040165,,,5.864858,,,,
2019-03-30 04:41:14,7.037422,,,5.817068,,,,
2019-03-30 04:51:14,7.030566,,,5.803415,,,,
2019-03-30 05:01:14,7.029195,,,5.823895,,,,
2019-03-30 05:11:14,7.027823,,,5.825260,,,,
2019-03-30 05:21:14,7.026452,,,5.853934,2.692124,3.294233,0.332250,3.294233
2019-03-30 05:31:14,7.030566,,,5.875782,,,,
2019-03-30 05:41:14,7.026452,,,5.893535,,,,
2019-03-30 05:51:14,7.027823,,,5.851203,,,,
2019-03-30 06:01:14,7.026452,,,5.788398,,,,
2019-03-30 06:11:14,7.016854,,,5.787033,,,,
2019-03-30 06:21:14,7.015483,,,5.873051,,,,
2019-03-30 06:31:14,7.025081,,,5.923580,,,,
2019-03-30 06:41:14,7.025081,,,5.918117,,,,
2019-03-30 06:51:14,7.025081,,,5.908557,,,,
2019-03-30 07:01:14,7.023710,,,5.919483,,,,
2019-03-30 07:11:14,7.022339,,,5.920848,,,,
2019-03-30 07:21:14,7.015483,,,5.883975,2.687837,3.294233,0.160278,3.294233
2019-03-30 07:31:14,7.015483,,,5.886707,,,,
2019-03-30 07:41:14,7.018225,,,5.911288,,,,
2019-03-30 07:51:14,7.019596,,,5.934506,,,,
2019-03-30 08:01:14,7.025081,,,5.931775,,,,
2019-03-30 08:11:14,7.023710,,,5.927677,,,,
2019-03-30 08:21:14,7.022339,,,5.920848,,,,
2019-03-30 08:31:14,7.022339,,,5.944067,,,,
2019-03-30 08:41:14,7.023710,,,5.945433,,,,
2019-03-30 08:51:14,7.018225,,,5.950896,,,,
2019-03-30 09:01:14,7.019596,,,5.952262,,,,
2019-03-30 09:11:14,7.020968,,,5.972751,,,,
2019-03-30 09:21:14,7.016854,,,5.971385,2.687837,3.294233,0.504222,3.294233
2019-03-30 09:31:14,7.019596,,,5.987777,,,,
2019-03-30 09:41:14,7.023710,,,6.006901,,,,
2019-03-30 09:51:14,7.026452,,,6.020563,,,,
2019-03-30 10:01:14,7.031937,,,6.154475,,,,
2019-03-30 10:11:14,7.036051,,,6.318530,,,,
2019-03-30 10:21:14,7.033308,,,6.023295,,,,
2019-03-30 10:31:14,7.022339,,,6.341779,,,,
2019-03-30 10:41:14,7.031937,,,6.042422,,,,
2019-03-30 10:51:14,7.033308,,,6.419744,,,,
2019-03-30 11:01:14,7.027823,,,6.497730,,,,
2019-03-30 11:11:14,7.037422,,,6.274774,,,,
2019-03-30 11:21:14,7.049764,,,6.381443,2.692124,3.294233,0.848166,3.294233
2019-03-30 11:31:14,7.051135,,,6.447105,,,,
2019-03-30 11:41:14,7.040165,,,6.180445,,,,
2019-03-30 11:51:14,7.088164,,,6.744149,,,,
2019-03-30 12:01:14,7.073077,,,6.404696,,,,
2019-03-30 12:11:14,7.075820,,,6.432056,,,,
2019-03-30 12:21:14,7.077192,,,6.583951,,,,
2019-03-30 12:31:14,7.044278,,,6.471732,,,,
2019-03-30 12:41:14,7.074449,,,6.641447,,,,
2019-03-30 12:51:14,7.111481,,,6.740041,,,,
2019-03-30 13:01:14,7.084049,,,6.614066,,,,
2019-03-30 13:11:14,7.082678,,,6.470364,,,,
2019-03-30 13:21:14,7.103251,,,6.683892,2.681407,3.294233,1.020138,3.294233
2019-03-30 13:31:14,7.086792,,,6.477205,,,,
2019-03-30 13:41:14,7.078563,,,6.468996,,,,
2019-03-30 13:51:14,7.086792,,,6.485415,,,,
2019-03-30 14:01:14,7.084049,,,6.596271,,,,
2019-03-30 14:11:14,7.084049,,,6.520993,,,,
2019-03-30 14:21:14,7.081306,,,6.737301,,,,
2019-03-30 14:31:14,7.111481,,,6.681154,,,,
2019-03-30 14:41:14,7.099136,,,6.627756,,,,
2019-03-30 14:51:14,7.095021,,,6.622280,,,,
2019-03-30 15:01:14,7.078563,,,6.672938,,,,
2019-03-30 15:11:14,7.068963,,,6.589426,,,,
2019-03-30 15:21:14,7.092278,,,6.603115,2.687837,3.294233,1.020138,3.294233
2019-03-30 15:31:14,7.089535,,,6.497730,,,,
2019-03-30 15:41:14,7.084049,,,6.540153,,,,
2019-03-30 15:51:14,7.079935,,,6.477205,,,,
2019-03-30 16:01:14,7.115596,,,6.625018,,,,
2019-03-30 16:11:14,7.103251,,,6.583951,,,,
2019-03-30 16:21:14,7.097765,,,6.486783,,,,
2019-03-30 16:31:14,7.086792,,,6.471732,,,,
2019-03-30 16:41:14,7.066220,,,6.599008,,,,
2019-03-30 16:51:14,7.090907,,,6.515519,,,,
2019-03-30 17:01:14,7.084049,,,6.459418,,,,
2019-03-30 17:11:14,7.077192,,,6.326736,,,,
2019-03-30 17:21:14,7.074449,,,6.444369,2.692124,3.294233,0.848166,3.294233
2019-03-30 17:31:14,7.070334,,,6.441632,,,,
2019-03-30 17:41:14,7.071706,,,6.425216,,,,
2019-03-30 17:51:14,7.071706,,,6.406064,,,,
2019-03-30 18:01:14,7.066220,,,6.404696,,,,
2019-03-30 18:11:14,7.071706,,,6.408800,,,,
2019-03-30 18:21:14,7.074449,,,6.404696,,,,
2019-03-30 18:31:14,7.073077,,,6.389650,,,,
2019-03-30 18:41:14,7.063477,,,6.384178,,,,
2019-03-30 18:51:14,7.071706,,,6.380075,,,,
2019-03-30 19:01:14,7.071706,,,6.345882,,,,
2019-03-30 19:11:14,7.070334,,,6.363662,,,,
2019-03-30 19:21:14,7.071706,,,6.366397,2.692124,3.294233,0.848166,3.294233
2019-03-30 19:31:14,7.073077,,,6.356823,,,,
2019-03-30 19:41:14,7.073077,,,6.352720,,,,
2019-03-30 19:51:14,7.073077,,,6.374604,,,,
2019-03-30 20:01:14,7.068963,,,6.360926,,,,
2019-03-30 20:11:14,7.071706,,,6.352720,,,,
2019-03-30 20:21:14,7.070334,,,6.344514,,,,
2019-03-30 20:31:14,7.067591,,,6.324001,,,,
2019-03-30 20:41:14,7.068963,,,6.300753,,,,
2019-03-30 20:51:14,7.064849,,,6.266570,,,,
2019-03-30 21:01:14,7.063477,,,6.222821,,,,
2019-03-30 21:11:14,7.063477,,,6.203682,,,,
2019-03-30 21:21:14,7.068963,,,6.232390,2.692124,3.294233,0.848166,3.294233
2019-03-30 21:31:14,7.063477,,,6.236492,,,,
2019-03-30 21:41:14,7.062106,,,6.231023,,,,
2019-03-30 21:51:14,7.062106,,,6.235125,,,,
2019-03-30 22:01:14,7.063477,,,6.225555,,,,
2019-03-30 22:11:14,7.062106,,,6.248796,,,,
2019-03-30 22:21:14,7.062106,,,6.191380,,,,
2019-03-30 22:31:14,7.060734,,,6.028760,,,,
2019-03-30 22:41:14,7.057992,,,6.062917,,,,
2019-03-30 22:51:14,7.057992,,,6.172244,,,,
2019-03-30 23:01:14,7.056620,,,6.270672,,,,
2019-03-30 23:11:14,7.059363,,,6.266570,,,,
2019-03-30 23:21:14,7.056620,,,6.272039,2.687837,3.294233,0.504222,3.294233
2019-03-30 23:31:14,7.057992,,,6.270672,,,,
2019-03-30 23:41:14,7.057992,,,6.158576,,,,
2019-03-30 23:51:14,7.053878,,,6.241960,,,,
2019-03-31 00:01:14,7.052506,,,6.183179,,,,
2019-03-31 00:11:14,7.055249,,,6.144908,,,,
2019-03-31 00:21:14,7.052506,,,6.209150,,,,
2019-03-31 00:31:14,7.052506,,,6.091611,,,,
2019-03-31 00:41:14,7.049764,,,6.142175,,,,
2019-03-31 00:51:14,7.048392,,,6.087512,,,,
2019-03-31 01:01:14,7.048392,,,6.114842,,,,
2019-03-31 01:11:14,7.048392,,,6.143542,,,,
2019-03-31 01:21:14,7.048392,,,6.112109,2.681407,3.294233,0.504222,3.294233
2019-03-31 01:31:14,7.044278,,,6.084779,,,,
2019-03-31 01:41:14,7.040165,,,6.073848,,,,
2019-03-31 01:51:14,7.036051,,,5.982313,,,,
2019-03-31 02:01:14,7.033308,,,6.005535,,,,
2019-03-31 02:11:14,7.029195,,,5.995973,,,,
2019-03-31 02:21:14,7.030566,,,6.004169,,,,
2019-03-31 02:31:14,7.026452,,,6.002803,,,,
2019-03-31 02:41:14,7.027823,,,6.015098,,,,
2019-03-31 02:51:14,7.026452,,,6.006901,,,,
2019-03-31 03:01:14,7.027823,,,6.011000,,,,
2019-03-31 03:11:14,7.026452,,,6.004169,,,,
2019-03-31 03:21:14,7.025081,,,6.036957,2.687837,3.294233,0.504222,3.294233
2019-03-31 03:31:14,7.030566,,,6.076580,,,,
2019-03-31 03:41:14,7.029195,,,6.043788,,,,
2019-03-31 03:51:14,7.033308,,,6.042422,,,,
2019-03-31 04:01:14,7.033308,,,6.013732,,,,
2019-03-31 04:11:14,7.029195,,,6.015098,,,,
2019-03-31 04:21:14,7.029195,,,5.975483,,,,
2019-03-31 04:31:14,7.029195,,,5.954994,,,,
2019-03-31 04:41:14,7.022339,,,5.961823,,,,
2019-03-31 04:51:14,7.022339,,,5.967287,,,,
2019-03-31 05:01:14,7.027823,,,5.968653,,,,
2019-03-31 05:11:14,7.022339,,,5.950896,,,,
2019-03-31 05:21:14,7.020968,,,5.915385,2.692124,3.294233,0.332250,3.294233
2019-03-31 05:31:14,7.016854,,,5.882610,,,,
2019-03-31 05:41:14,7.018225,,,5.890803,,,,
2019-03-31 05:51:14,7.011370,,,5.886707,,,,
2019-03-31 06:01:14,7.005885,,,5.833452,,,,
2019-03-31 06:11:14,6.999030,,,5.810242,,,,
2019-03-31 06:21:14,7.004514,,,5.851203,,,,
2019-03-31 06:31:14,7.004514,,,5.858030,,,,
2019-03-31 06:41:14,7.014112,,,5.893535,,,,
2019-03-31 06:51:14,7.009999,,,5.897632,,,,
2019-03-31 07:01:14,7.012741,,,5.908557,,,,
2019-03-31 07:11:14,7.012741,,,5.901729,,,,
2019-03-31 07:21:14,7.011370,,,5.908557,2.687837,3.294233,0.332250,3.294233
2019-03-31 07:31:14,7.003143,,,5.875782,,,,
2019-03-31 07:41:14,7.004514,,,5.875782,,,,
2019-03-31 07:51:14,7.003143,,,5.903094,,,,
2019-03-31 08:01:14,7.009999,,,5.914020,,,,
2019-03-31 08:11:14,7.001772,,,5.903094,,,,
2019-03-31 08:21:14,7.004514,,,5.818434,,,,
2019-03-31 08:31:14,7.001772,,,5.889438,,,,
2019-03-31 08:41:14,6.999030,,,5.890803,,,,
2019-03-31 08:51:14,7.000401,,,5.836183,,,,
2019-03-31 09:01:14,7.000401,,,5.922214,,,,
2019-03-31 09:11:14,7.007256,,,6.203682,,,,
2019-03-31 09:21:14,7.019596,,,6.228289,2.687837,3.294233,0.332250,3.294233
2019-03-31 09:31:14,7.022339,,,6.135342,,,,
2019-03-31 09:41:14,7.022339,,,5.991875,,,,
2019-03-31 09:51:14,6.999030,,,6.139442,,,,
2019-03-31 10:01:14,7.020968,,,6.165410,,,,
2019-03-31 10:11:14,7.020968,,,6.288447,,,,
