Serial,883599
Next Restart,448801

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-30 09:08:46,,1.000000,,2.000000,,,,
2020-04-30 09:18:46,,0.000000,,1.000000,,,,
2020-04-30 09:28:46,,1.000000,,1.000000,,,,
2020-04-30 09:38:46,,0.000000,,2.000000,,,,
2020-04-30 09:48:46,,0.000000,,1.000000,,,,
2020-04-30 09:58:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-30 10:08:46,,0.000000,,1.000000,,,,
2020-04-30 10:18:46,,1.000000,,1.000000,,,,
2020-04-30 10:28:46,,0.000000,,2.000000,,,,
2020-04-30 10:38:46,,1.000000,,1.000000,,,,
2020-04-30 10:48:46,,0.000000,,1.000000,,,,
2020-04-30 10:58:46,,1.000000,,2.000000,,,,
2020-04-30 11:08:46,,0.000000,,1.000000,,,,
2020-04-30 11:18:46,,1.000000,,2.000000,,,,
2020-04-30 11:28:46,,0.000000,,1.000000,,,,
2020-04-30 11:38:46,,1.000000,,1.000000,,,,
2020-04-30 11:48:46,,0.000000,,2.000000,,,,
2020-04-30 11:58:46,2.668547,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-30 12:08:46,,0.000000,,2.000000,,,,
2020-04-30 12:18:46,,1.000000,,1.000000,,,,
2020-04-30 12:28:46,,0.000000,,1.000000,,,,
2020-04-30 12:38:46,,0.000000,,2.000000,,,,
2020-04-30 12:48:46,,1.000000,,1.000000,,,,
2020-04-30 12:58:46,,0.000000,,1.000000,,,,
2020-04-30 13:08:46,,1.000000,,2.000000,,,,
2020-04-30 13:18:46,,0.000000,,1.000000,,,,
2020-04-30 13:28:46,,1.000000,,2.000000,,,,
2020-04-30 13:38:46,,0.000000,,1.000000,,,,
2020-04-30 13:48:46,,1.000000,,1.000000,,,,
2020-04-30 13:58:46,2.664260,0.000000,,2.000000,,3.302053,5.319438,3.301075
2020-04-30 14:08:46,,1.000000,,1.000000,,,,
2020-04-30 14:18:46,,0.000000,,1.000000,,,,
2020-04-30 14:28:46,,1.000000,,2.000000,,,,
2020-04-30 14:38:46,,0.000000,,1.000000,,,,
2020-04-30 14:48:46,,1.000000,,2.000000,,,,
2020-04-30 14:58:46,,0.000000,,1.000000,,,,
2020-04-30 15:08:46,,0.000000,,1.000000,,,,
2020-04-30 15:18:46,,1.000000,,2.000000,,,,
2020-04-30 15:28:46,,0.000000,,1.000000,,,,
2020-04-30 15:38:46,,1.000000,,2.000000,,,,
2020-04-30 15:48:46,,0.000000,,1.000000,,,,
2020-04-30 15:58:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-30 16:08:46,,0.000000,,2.000000,,,,
2020-04-30 16:18:46,,1.000000,,1.000000,,,,
2020-04-30 16:28:46,,0.000000,,1.000000,,,,
2020-04-30 16:38:46,,1.000000,,2.000000,,,,
2020-04-30 16:48:46,,0.000000,,1.000000,,,,
2020-04-30 16:58:46,,1.000000,,2.000000,,,,
2020-04-30 17:08:46,,0.000000,,1.000000,,,,
2020-04-30 17:18:46,,1.000000,,1.000000,,,,
2020-04-30 17:28:46,,0.000000,,2.000000,,,,
2020-04-30 17:38:46,,1.000000,,1.000000,,,,
2020-04-30 17:48:46,,0.000000,,1.000000,,,,
2020-04-30 17:58:46,2.668547,1.000000,,2.000000,,3.301075,5.663382,3.302053
2020-04-30 18:08:46,,0.000000,,1.000000,,,,
2020-04-30 18:18:46,,0.000000,,2.000000,,,,
2020-04-30 18:28:46,,1.000000,,1.000000,,,,
2020-04-30 18:38:46,,0.000000,,1.000000,,,,
2020-04-30 18:48:46,,1.000000,,2.000000,,,,
2020-04-30 18:58:46,,0.000000,,1.000000,,,,
2020-04-30 19:08:46,,1.000000,,1.000000,,,,
2020-04-30 19:18:46,,0.000000,,2.000000,,,,
2020-04-30 19:28:46,,1.000000,,1.000000,,,,
2020-04-30 19:38:46,,0.000000,,2.000000,,,,
2020-04-30 19:48:46,,1.000000,,1.000000,,,,
2020-04-30 19:58:46,2.657830,0.000000,,1.000000,,3.301075,5.835354,3.302053
2020-04-30 20:08:46,,1.000000,,2.000000,,,,
2020-04-30 20:18:46,,0.000000,,1.000000,,,,
2020-04-30 20:28:46,,1.000000,,1.000000,,,,
2020-04-30 20:38:46,,0.000000,,2.000000,,,,
2020-04-30 20:48:46,,0.000000,,1.000000,,,,
2020-04-30 20:58:46,,1.000000,,2.000000,,,,
2020-04-30 21:08:46,,0.000000,,1.000000,,,,
2020-04-30 21:18:46,,1.000000,,1.000000,,,,
2020-04-30 21:28:46,,0.000000,,2.000000,,,,
2020-04-30 21:38:46,,1.000000,,1.000000,,,,
2020-04-30 21:48:46,,0.000000,,2.000000,,,,
2020-04-30 21:58:46,2.664260,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-30 22:08:46,,0.000000,,1.000000,,,,
2020-04-30 22:18:46,,1.000000,,2.000000,,,,
2020-04-30 22:28:46,,0.000000,,1.000000,,,,
2020-04-30 22:38:46,,1.000000,,1.000000,,,,
2020-04-30 22:48:46,,0.000000,,2.000000,,,,
2020-04-30 22:58:46,,1.000000,,1.000000,,,,
2020-04-30 23:08:46,,0.000000,,2.000000,,,,
2020-04-30 23:18:46,,1.000000,,1.000000,,,,
2020-04-30 23:28:46,,0.000000,,1.000000,,,,
2020-04-30 23:38:46,,0.000000,,2.000000,,,,
2020-04-30 23:48:46,,1.000000,,1.000000,,,,
2020-04-30 23:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-01 00:08:46,,1.000000,,2.000000,,,,
2020-05-01 00:18:46,,0.000000,,1.000000,,,,
2020-05-01 00:28:46,,1.000000,,2.000000,,,,
2020-05-01 00:38:46,,0.000000,,1.000000,,,,
2020-05-01 00:48:46,,1.000000,,1.000000,,,,
2020-05-01 00:58:46,,0.000000,,2.000000,,,,
2020-05-01 01:08:46,,1.000000,,1.000000,,,,
2020-05-01 01:18:46,,0.000000,,1.000000,,,,
2020-05-01 01:28:46,,1.000000,,2.000000,,,,
2020-05-01 01:38:46,,0.000000,,1.000000,,,,
2020-05-01 01:48:46,,1.000000,,2.000000,,,,
2020-05-01 01:58:46,2.668547,0.000000,,1.000000,,3.301075,5.319438,3.302053
2020-05-01 02:08:46,,0.000000,,1.000000,,,,
2020-05-01 02:18:46,,1.000000,,2.000000,,,,
2020-05-01 02:28:46,,0.000000,,1.000000,,,,
2020-05-01 02:38:46,,1.000000,,1.000000,,,,
2020-05-01 02:48:46,,0.000000,,2.000000,,,,
2020-05-01 02:58:46,,1.000000,,1.000000,,,,
2020-05-01 03:08:46,,0.000000,,2.000000,,,,
2020-05-01 03:18:46,,1.000000,,1.000000,,,,
2020-05-01 03:28:46,,0.000000,,1.000000,,,,
2020-05-01 03:38:46,,1.000000,,2.000000,,,,
2020-05-01 03:48:46,,0.000000,,1.000000,,,,
2020-05-01 03:58:46,2.664260,1.000000,,1.000000,,3.301075,5.319438,3.302053
2020-05-01 04:08:46,,0.000000,,2.000000,,,,
2020-05-01 04:18:46,,1.000000,,1.000000,,,,
2020-05-01 04:28:46,,0.000000,,2.000000,,,,
2020-05-01 04:38:46,,1.000000,,1.000000,,,,
2020-05-01 04:48:46,,0.000000,,1.000000,,,,
2020-05-01 04:58:46,,0.000000,,2.000000,,,,
2020-05-01 05:08:46,,1.000000,,1.000000,,,,
2020-05-01 05:18:46,,0.000000,,1.000000,,,,
2020-05-01 05:28:46,,1.000000,,2.000000,,,,
2020-05-01 05:38:46,,0.000000,,1.000000,,,,
2020-05-01 05:48:46,,1.000000,,2.000000,,,,
2020-05-01 05:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-05-01 06:08:46,,1.000000,,1.000000,,,,
2020-05-01 06:18:46,,0.000000,,2.000000,,,,
2020-05-01 06:28:46,,1.000000,,1.000000,,,,
2020-05-01 06:38:46,,0.000000,,1.000000,,,,
2020-05-01 06:48:46,,1.000000,,2.000000,,,,
2020-05-01 06:58:46,,0.000000,,1.000000,,,,
2020-05-01 07:08:46,,1.000000,,2.000000,,,,
2020-05-01 07:18:46,,0.000000,,1.000000,,,,
2020-05-01 07:28:46,,0.000000,,1.000000,,,,
2020-05-01 07:38:46,,1.000000,,2.000000,,,,
2020-05-01 07:48:46,,0.000000,,1.000000,,,,
2020-05-01 07:58:46,2.668547,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-05-01 08:08:46,,0.000000,,2.000000,,,,
2020-05-01 08:18:46,,1.000000,,1.000000,,,,
2020-05-01 08:28:46,,0.000000,,2.000000,,,,
2020-05-01 08:38:46,,1.000000,,1.000000,,,,
2020-05-01 08:48:46,,0.000000,,1.000000,,,,
2020-05-01 08:58:46,,1.000000,,2.000000,,,,
2020-05-01 09:08:46,,0.000000,,1.000000,,,,
2020-05-01 09:18:46,,1.000000,,1.000000,,,,
2020-05-01 09:28:46,,0.000000,,2.000000,,,,
2020-05-01 09:38:46,,1.000000,,1.000000,,,,
2020-05-01 09:48:46,,0.000000,,2.000000,,,,
2020-05-01 09:58:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-05-01 10:08:46,,0.000000,,1.000000,,,,
2020-05-01 10:18:46,,1.000000,,2.000000,,,,
2020-05-01 10:28:46,,0.000000,,1.000000,,,,
2020-05-01 10:38:46,,0.000000,,2.000000,,,,
2020-05-01 10:48:46,,1.000000,,1.000000,,,,
2020-05-01 10:58:46,,0.000000,,1.000000,,,,
2020-05-01 11:08:46,,1.000000,,2.000000,,,,
2020-05-01 11:18:46,,0.000000,,1.000000,,,,
2020-05-01 11:28:46,,1.000000,,1.000000,,,,
2020-05-01 11:38:46,,0.000000,,2.000000,,,,
2020-05-01 11:48:46,,1.000000,,1.000000,,,,
2020-05-01 11:58:46,2.657830,0.000000,,2.000000,,3.301075,5.835354,3.301075
2020-05-01 12:08:46,,1.000000,,1.000000,,,,
2020-05-01 12:18:46,,0.000000,,1.000000,,,,
2020-05-01 12:28:46,,1.000000,,2.000000,,,,
2020-05-01 12:38:46,,0.000000,,1.000000,,,,
2020-05-01 12:48:46,,1.000000,,1.000000,,,,
2020-05-01 12:58:46,,0.000000,,2.000000,,,,
2020-05-01 13:08:46,,1.000000,,1.000000,,,,
2020-05-01 13:18:46,,0.000000,,2.000000,,,,
2020-05-01 13:28:46,,1.000000,,1.000000,,,,
2020-05-01 13:38:46,,0.000000,,1.000000,,,,
2020-05-01 13:48:46,,0.000000,,2.000000,,,,
2020-05-01 13:58:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-05-01 14:08:46,,0.000000,,1.000000,,,,
2020-05-01 14:18:46,,1.000000,,2.000000,,,,
2020-05-01 14:28:46,,0.000000,,1.000000,,,,
2020-05-01 14:38:46,,1.000000,,2.000000,,,,
2020-05-01 14:48:46,,0.000000,,1.000000,,,,
2020-05-01 14:58:46,,1.000000,,1.000000,,,,
2020-05-01 15:08:46,,0.000000,,2.000000,,,,
2020-05-01 15:18:46,,1.000000,,1.000000,,,,
2020-05-01 15:28:46,,0.000000,,1.000000,,,,
2020-05-01 15:38:46,,1.000000,,2.000000,,,,
2020-05-01 15:48:46,,0.000000,,1.000000,,,,
2020-05-01 15:58:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.302053
2020-05-01 16:08:46,,0.000000,,1.000000,,,,
2020-05-01 16:18:46,,1.000000,,1.000000,,,,
2020-05-01 16:28:46,,0.000000,,2.000000,,,,
2020-05-01 16:38:46,,1.000000,,1.000000,,,,
2020-05-01 16:48:46,,0.000000,,2.000000,,,,
2020-05-01 16:58:46,,1.000000,,1.000000,,,,
2020-05-01 17:08:46,,0.000000,,1.000000,,,,
2020-05-01 17:18:46,,1.000000,,2.000000,,,,
2020-05-01 17:28:46,,0.000000,,1.000000,,,,
2020-05-01 17:38:46,,0.000000,,1.000000,,,,
2020-05-01 17:48:46,,1.000000,,2.000000,,,,
2020-05-01 17:58:46,2.664260,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-05-01 18:08:46,,1.000000,,2.000000,,,,
2020-05-01 18:18:46,,0.000000,,1.000000,,,,
2020-05-01 18:28:46,,1.000000,,1.000000,,,,
2020-05-01 18:38:46,,0.000000,,2.000000,,,,
2020-05-01 18:48:46,,1.000000,,1.000000,,,,
2020-05-01 18:58:46,,0.000000,,1.000000,,,,
2020-05-01 19:08:46,,1.000000,,2.000000,,,,
2020-05-01 19:18:46,,0.000000,,1.000000,,,,
2020-05-01 19:28:46,,1.000000,,2.000000,,,,
2020-05-01 19:38:46,,0.000000,,1.000000,,,,
2020-05-01 19:48:46,,1.000000,,1.000000,,,,
2020-05-01 19:58:46,2.668547,0.000000,,2.000000,,3.301075,5.663382,3.301075
2020-05-01 20:08:46,,1.000000,,1.000000,,,,
2020-05-01 20:18:46,,0.000000,,1.000000,,,,
2020-05-01 20:28:46,,1.000000,,2.000000,,,,
2020-05-01 20:38:46,,0.000000,,1.000000,,,,
2020-05-01 20:48:46,,1.000000,,2.000000,,,,
2020-05-01 20:58:46,,0.000000,,1.000000,,,,
2020-05-01 21:08:46,,1.000000,,1.000000,,,,
2020-05-01 21:18:46,,0.000000,,2.000000,,,,
2020-05-01 21:28:46,,0.000000,,1.000000,,,,
2020-05-01 21:38:46,,1.000000,,1.000000,,,,
2020-05-01 21:48:46,,0.000000,,2.000000,,,,
2020-05-01 21:58:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-05-01 22:08:46,,0.000000,,2.000000,,,,
2020-05-01 22:18:46,,1.000000,,1.000000,,,,
2020-05-01 22:28:46,,0.000000,,1.000000,,,,
2020-05-01 22:38:46,,1.000000,,2.000000,,,,
2020-05-01 22:48:46,,0.000000,,1.000000,,,,
2020-05-01 22:58:46,,1.000000,,1.000000,,,,
2020-05-01 23:08:46,,0.000000,,2.000000,,,,
2020-05-01 23:18:46,,1.000000,,1.000000,,,,
2020-05-01 23:28:46,,0.000000,,2.000000,,,,
2020-05-01 23:38:46,,1.000000,,1.000000,,,,
2020-05-01 23:48:46,,0.000000,,1.000000,,,,
2020-05-01 23:58:46,2.664260,1.000000,,2.000000,,3.301075,5.319438,3.301075
2020-05-02 00:08:46,,0.000000,,1.000000,,,,
2020-05-02 00:18:46,,1.000000,,1.000000,,,,
2020-05-02 00:28:46,,0.000000,,2.000000,,,,
2020-05-02 00:38:46,,0.000000,,1.000000,,,,
2020-05-02 00:48:46,,1.000000,,2.000000,,,,
2020-05-02 00:58:46,,0.000000,,1.000000,,,,
2020-05-02 01:08:46,,1.000000,,1.000000,,,,
2020-05-02 01:18:46,,0.000000,,2.000000,,,,
2020-05-02 01:28:46,,1.000000,,1.000000,,,,
2020-05-02 01:38:46,,0.000000,,1.000000,,,,
2020-05-02 01:48:46,,1.000000,,2.000000,,,,
2020-05-02 01:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-02 02:08:46,,1.000000,,2.000000,,,,
2020-05-02 02:18:46,,0.000000,,1.000000,,,,
2020-05-02 02:28:46,,1.000000,,1.000000,,,,
2020-05-02 02:38:46,,0.000000,,2.000000,,,,
2020-05-02 02:48:46,,1.000000,,1.000000,,,,
2020-05-02 02:58:46,,0.000000,,1.000000,,,,
2020-05-02 03:08:46,,1.000000,,2.000000,,,,
2020-05-02 03:18:46,,0.000000,,1.000000,,,,
2020-05-02 03:28:46,,1.000000,,2.000000,,,,
2020-05-02 03:38:46,,0.000000,,1.000000,,,,
2020-05-02 03:48:46,,0.000000,,1.000000,,,,
2020-05-02 03:58:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.302053
2020-05-02 04:08:46,,0.000000,,1.000000,,,,
2020-05-02 04:18:46,,1.000000,,1.000000,,,,
2020-05-02 04:28:46,,0.000000,,2.000000,,,,
2020-05-02 04:38:46,,1.000000,,1.000000,,,,
2020-05-02 04:48:46,,0.000000,,2.000000,,,,
2020-05-02 04:58:46,,1.000000,,1.000000,,,,
2020-05-02 05:08:46,,0.000000,,1.000000,,,,
2020-05-02 05:18:46,,1.000000,,2.000000,,,,
2020-05-02 05:28:46,,0.000000,,1.000000,,,,
2020-05-02 05:38:46,,1.000000,,1.000000,,,,
2020-05-02 05:48:46,,0.000000,,2.000000,,,,
2020-05-02 05:58:46,2.664260,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-02 06:08:46,,0.000000,,2.000000,,,,
2020-05-02 06:18:46,,1.000000,,1.000000,,,,
2020-05-02 06:28:46,,0.000000,,1.000000,,,,
2020-05-02 06:38:46,,1.000000,,2.000000,,,,
2020-05-02 06:48:46,,0.000000,,1.000000,,,,
2020-05-02 06:58:46,,0.000000,,1.000000,,,,
2020-05-02 07:08:46,,1.000000,,2.000000,,,,
2020-05-02 07:18:46,,0.000000,,1.000000,,,,
2020-05-02 07:28:46,,1.000000,,2.000000,,,,
2020-05-02 07:38:46,,0.000000,,1.000000,,,,
2020-05-02 07:48:46,,1.000000,,1.000000,,,,
2020-05-02 07:58:46,2.664260,0.000000,,2.000000,,3.301075,5.319438,3.302053
2020-05-02 08:08:46,,1.000000,,1.000000,,,,
2020-05-02 08:18:46,,0.000000,,1.000000,,,,
2020-05-02 08:28:46,,1.000000,,2.000000,,,,
2020-05-02 08:38:46,,0.000000,,1.000000,,,,
2020-05-02 08:48:46,,1.000000,,2.000000,,,,
2020-05-02 08:58:46,,0.000000,,1.000000,,,,
2020-05-02 09:08:46,,1.000000,,1.000000,,,,
2020-05-02 09:18:46,,0.000000,,2.000000,,,,
2020-05-02 09:28:46,,1.000000,,1.000000,,,,
2020-05-02 09:38:46,,0.000000,,1.000000,,,,
2020-05-02 09:48:46,,0.000000,,2.000000,,,,
2020-05-02 09:58:46,2.664260,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-02 10:08:46,,0.000000,,2.000000,,,,
2020-05-02 10:18:46,,1.000000,,1.000000,,,,
2020-05-02 10:28:46,,0.000000,,1.000000,,,,
2020-05-02 10:38:46,,1.000000,,2.000000,,,,
2020-05-02 10:48:46,,0.000000,,1.000000,,,,
2020-05-02 10:58:46,,1.000000,,1.000000,,,,
2020-05-02 11:08:46,,0.000000,,2.000000,,,,
2020-05-02 11:18:46,,1.000000,,1.000000,,,,
2020-05-02 11:28:46,,0.000000,,2.000000,,,,
2020-05-02 11:38:46,,1.000000,,1.000000,,,,
2020-05-02 11:58:46,,0.000000,,1.000000,,,,
2020-05-02 12:08:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.302053
2020-05-02 12:18:46,,0.000000,,1.000000,,,,
2020-05-02 12:28:46,,1.000000,,1.000000,,,,
2020-05-02 12:38:46,,0.000000,,2.000000,,,,
2020-05-02 12:48:46,,1.000000,,1.000000,,,,
2020-05-02 12:58:46,,0.000000,,2.000000,,,,
2020-05-02 13:08:46,,1.000000,,1.000000,,,,
2020-05-02 13:18:46,,0.000000,,1.000000,,,,
2020-05-02 13:28:46,,1.000000,,2.000000,,,,
2020-05-02 13:38:46,,0.000000,,1.000000,,,,
2020-05-02 13:48:46,,1.000000,,1.000000,,,,
2020-05-02 13:58:46,,0.000000,,2.000000,,,,
2020-05-02 14:08:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-05-02 14:18:46,,0.000000,,2.000000,,,,
2020-05-02 14:28:46,,1.000000,,1.000000,,,,
2020-05-02 14:38:46,,0.000000,,1.000000,,,,
2020-05-02 14:48:46,,0.000000,,2.000000,,,,
2020-05-02 14:58:46,,1.000000,,1.000000,,,,
2020-05-02 15:08:46,,0.000000,,2.000000,,,,
2020-05-02 15:18:46,,1.000000,,1.000000,,,,
2020-05-02 15:28:46,,0.000000,,1.000000,,,,
2020-05-02 15:38:46,,1.000000,,2.000000,,,,
2020-05-02 15:48:46,,0.000000,,1.000000,,,,
2020-05-02 15:58:46,,1.000000,,1.000000,,,,
2020-05-02 16:08:46,2.664260,0.000000,,2.000000,,3.302053,5.663382,3.302053
2020-05-02 16:18:46,,1.000000,,1.000000,,,,
2020-05-02 16:28:46,,0.000000,,2.000000,,,,
2020-05-02 16:38:46,,1.000000,,1.000000,,,,
2020-05-02 16:48:46,,0.000000,,1.000000,,,,
2020-05-02 16:58:46,,1.000000,,2.000000,,,,
2020-05-02 17:08:46,,0.000000,,1.000000,,,,
2020-05-02 17:18:46,,1.000000,,1.000000,,,,
2020-05-02 17:28:46,,0.000000,,2.000000,,,,
2020-05-02 17:38:46,,1.000000,,1.000000,,,,
2020-05-02 17:48:46,,0.000000,,2.000000,,,,
2020-05-02 17:58:46,,1.000000,,1.000000,,,,
2020-05-02 18:08:46,2.664260,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-02 18:18:46,,1.000000,,2.000000,,,,
2020-05-02 18:28:46,,0.000000,,1.000000,,,,
2020-05-02 18:38:46,,1.000000,,2.000000,,,,
2020-05-02 18:48:46,,0.000000,,1.000000,,,,
2020-05-02 18:58:46,,1.000000,,1.000000,,,,
2020-05-02 19:08:46,,0.000000,,2.000000,,,,
2020-05-02 19:18:46,,1.000000,,1.000000,,,,
2020-05-02 19:28:46,,0.000000,,1.000000,,,,
2020-05-02 19:38:46,,1.000000,,2.000000,,,,
2020-05-02 19:48:46,,0.000000,,1.000000,,,,
2020-05-02 19:58:46,,1.000000,,2.000000,,,,
2020-05-02 20:08:46,2.657830,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-02 20:18:46,,1.000000,,1.000000,,,,
2020-05-02 20:28:46,,0.000000,,2.000000,,,,
2020-05-02 20:38:46,,1.000000,,1.000000,,,,
2020-05-02 20:48:46,,0.000000,,1.000000,,,,
2020-05-02 20:58:46,,1.000000,,2.000000,,,,
2020-05-02 21:08:46,,0.000000,,1.000000,,,,
2020-05-02 21:18:46,,1.000000,,2.000000,,,,
2020-05-02 21:28:46,,0.000000,,1.000000,,,,
2020-05-02 21:38:46,,1.000000,,1.000000,,,,
2020-05-02 21:48:46,,0.000000,,2.000000,,,,
2020-05-02 21:58:46,,0.000000,,1.000000,,,,
2020-05-02 22:08:46,2.664260,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-02 22:18:46,,0.000000,,2.000000,,,,
2020-05-02 22:28:46,,1.000000,,1.000000,,,,
2020-05-02 22:38:46,,0.000000,,2.000000,,,,
2020-05-02 22:48:46,,1.000000,,1.000000,,,,
2020-05-02 22:58:46,,0.000000,,1.000000,,,,
2020-05-02 23:08:46,,1.000000,,2.000000,,,,
2020-05-02 23:18:46,,0.000000,,1.000000,,,,
2020-05-02 23:28:46,,1.000000,,2.000000,,,,
2020-05-02 23:38:46,,0.000000,,1.000000,,,,
2020-05-02 23:48:46,,1.000000,,1.000000,,,,
2020-05-02 23:58:46,,0.000000,,2.000000,,,,
2020-05-03 00:08:46,2.664260,1.000000,,1.000000,,3.301075,5.835354,3.301075
2020-05-03 00:18:46,,0.000000,,1.000000,,,,
2020-05-03 00:28:46,,1.000000,,2.000000,,,,
2020-05-03 00:38:46,,0.000000,,1.000000,,,,
2020-05-03 00:48:46,,1.000000,,1.000000,,,,
2020-05-03 00:58:46,,0.000000,,2.000000,,,,
2020-05-03 01:08:46,,1.000000,,1.000000,,,,
2020-05-03 01:18:46,,0.000000,,2.000000,,,,
2020-05-03 01:28:46,,1.000000,,1.000000,,,,
2020-05-03 01:38:46,,0.000000,,1.000000,,,,
2020-05-03 01:48:46,,1.000000,,2.000000,,,,
2020-05-03 01:58:46,,0.000000,,1.000000,,,,
2020-05-03 02:08:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-05-03 02:18:46,,1.000000,,2.000000,,,,
2020-05-03 02:28:46,,0.000000,,1.000000,,,,
2020-05-03 02:38:46,,1.000000,,2.000000,,,,
2020-05-03 02:48:46,,0.000000,,1.000000,,,,
2020-05-03 02:58:46,,1.000000,,1.000000,,,,
2020-05-03 03:08:46,,0.000000,,2.000000,,,,
2020-05-03 03:18:46,,1.000000,,1.000000,,,,
2020-05-03 03:28:46,,0.000000,,1.000000,,,,
2020-05-03 03:38:46,,1.000000,,2.000000,,,,
2020-05-03 03:48:46,,0.000000,,1.000000,,,,
2020-05-03 03:58:46,,1.000000,,2.000000,,,,
2020-05-03 04:08:46,2.664260,0.000000,,1.000000,,3.302053,5.663382,3.302053
2020-05-03 04:18:46,,1.000000,,1.000000,,,,
2020-05-03 04:28:46,,0.000000,,2.000000,,,,
2020-05-03 04:38:46,,1.000000,,1.000000,,,,
2020-05-03 04:48:46,,0.000000,,1.000000,,,,
2020-05-03 04:58:46,,1.000000,,2.000000,,,,
2020-05-03 05:08:46,,0.000000,,1.000000,,,,
2020-05-03 05:18:46,,1.000000,,2.000000,,,,
2020-05-03 05:28:46,,0.000000,,1.000000,,,,
2020-05-03 05:38:46,,0.000000,,1.000000,,,,
2020-05-03 05:48:46,,1.000000,,2.000000,,,,
2020-05-03 05:58:46,,0.000000,,1.000000,,,,
2020-05-03 06:08:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.301075
2020-05-03 06:18:46,,0.000000,,2.000000,,,,
2020-05-03 06:28:46,,1.000000,,1.000000,,,,
2020-05-03 06:38:46,,0.000000,,1.000000,,,,
2020-05-03 06:48:46,,1.000000,,2.000000,,,,
2020-05-03 06:58:46,,0.000000,,1.000000,,,,
2020-05-03 07:08:46,,1.000000,,2.000000,,,,
2020-05-03 07:18:46,,0.000000,,1.000000,,,,
2020-05-03 07:28:46,,1.000000,,1.000000,,,,
2020-05-03 07:38:46,,0.000000,,2.000000,,,,
2020-05-03 07:48:46,,1.000000,,1.000000,,,,
2020-05-03 07:58:46,,0.000000,,1.000000,,,,
2020-05-03 08:08:46,2.664260,1.000000,,2.000000,,3.302053,5.663382,3.301075
2020-05-03 08:18:46,,0.000000,,1.000000,,,,
2020-05-03 08:28:46,,0.000000,,2.000000,,,,
2020-05-03 08:38:46,,1.000000,,1.000000,,,,
2020-05-03 08:48:46,,0.000000,,1.000000,,,,
2020-05-03 08:58:46,,1.000000,,2.000000,,,,
2020-05-03 09:08:46,,0.000000,,1.000000,,,,
2020-05-03 09:18:46,,1.000000,,1.000000,,,,
2020-05-03 09:28:46,,0.000000,,2.000000,,,,
2020-05-03 09:38:46,,1.000000,,1.000000,,,,
2020-05-03 09:48:46,,0.000000,,2.000000,,,,
2020-05-03 09:58:46,,1.000000,,1.000000,,,,
2020-05-03 10:08:46,2.664260,0.000000,,1.000000,,3.302053,5.835354,3.301075
2020-05-03 10:18:46,,1.000000,,2.000000,,,,
2020-05-03 10:28:46,,0.000000,,1.000000,,,,
2020-05-03 10:38:46,,1.000000,,1.000000,,,,
2020-05-03 10:48:46,,0.000000,,2.000000,,,,
2020-05-03 10:58:46,,1.000000,,1.000000,,,,
2020-05-03 11:08:46,,0.000000,,2.000000,,,,
2020-05-03 11:18:46,,1.000000,,1.000000,,,,
2020-05-03 11:28:46,,0.000000,,1.000000,,,,
2020-05-03 11:38:46,,1.000000,,2.000000,,,,
2020-05-03 11:48:46,,0.000000,,1.000000,,,,
2020-05-03 11:58:46,,1.000000,,1.000000,,,,
2020-05-03 12:08:46,2.664260,0.000000,,2.000000,,3.302053,5.663382,3.301075
2020-05-03 12:18:46,,1.000000,,1.000000,,,,
2020-05-03 12:28:46,,0.000000,,2.000000,,,,
2020-05-03 12:38:46,,0.000000,,1.000000,,,,
2020-05-03 12:48:46,,1.000000,,1.000000,,,,
2020-05-03 12:58:46,,0.000000,,2.000000,,,,
2020-05-03 13:08:46,,1.000000,,1.000000,,,,
2020-05-03 13:18:46,,0.000000,,1.000000,,,,
2020-05-03 13:28:46,,1.000000,,2.000000,,,,
2020-05-03 13:38:46,,0.000000,,1.000000,,,,
2020-05-03 13:48:46,,1.000000,,2.000000,,,,
