Serial,872642
Next Restart,320276

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-22 13:25:52,-106.981453,7.768100,7.607195,7.583826,,,,
2019-05-22 13:35:52,-106.981453,7.769475,7.604446,7.581077,,,,
2019-05-22 13:45:52,-106.981453,7.796993,7.637441,7.600322,,,,
2019-05-22 13:55:52,-106.981453,7.816258,7.641566,7.619568,,,,
2019-05-22 14:05:52,-106.981453,7.777730,7.611320,7.594823,,,,
2019-05-22 14:15:52,-106.981453,7.774979,7.604446,7.589325,,,,
2019-05-22 14:25:52,-106.981453,7.770851,7.601697,7.585201,3.030783,3.301075,12.026346,3.301075
2019-05-22 14:35:52,-106.981453,7.794241,7.625068,7.598947,,,,
2019-05-22 14:45:52,-106.981453,7.792865,7.614069,7.605821,,,,
2019-05-22 14:55:52,-106.981453,7.770851,7.604446,7.590699,,,,
2019-05-22 15:05:52,-106.981453,7.774979,7.601697,7.586576,,,,
2019-05-22 15:15:52,-106.981453,7.805249,7.626442,7.612694,,,,
2019-05-22 15:25:52,-106.981453,7.823138,7.642941,7.631942,,,,
2019-05-22 15:35:52,-106.981453,7.780482,7.608570,7.600322,,,,
2019-05-22 15:45:52,-106.981453,7.774979,7.603071,7.589325,,,,
2019-05-22 15:55:52,-106.981453,7.787362,7.616819,7.589325,,,,
2019-05-22 16:05:52,-106.981453,7.813506,7.626442,7.608570,,,,
2019-05-22 16:15:52,-106.981453,7.790113,7.604446,7.596198,,,,
2019-05-22 16:25:52,-106.981453,7.774979,7.598947,7.589325,3.026496,3.301075,12.198318,3.301075
2019-05-22 16:35:52,-106.981453,7.772227,7.596198,7.583826,,,,
2019-05-22 16:45:52,-106.981453,7.770851,7.594823,7.576954,,,,
2019-05-22 16:55:52,-106.981453,7.773603,7.593449,7.578328,,,,
2019-05-22 17:05:52,-106.981453,7.770851,7.593449,7.571456,,,,
2019-05-22 17:15:52,-106.981453,7.769475,7.592074,7.574205,,,,
2019-05-22 17:25:52,-106.981453,7.770851,7.590699,7.576954,,,,
2019-05-22 17:35:52,-106.981453,7.768100,7.590699,7.574205,,,,
2019-05-22 17:45:52,-106.981453,7.766724,7.589325,7.571456,,,,
2019-05-22 17:55:52,-106.981453,7.768100,7.587950,7.572830,,,,
2019-05-22 18:05:52,-106.981453,7.763972,7.586576,7.570081,,,,
2019-05-22 18:15:52,-106.981453,7.765348,7.586576,7.571456,,,,
2019-05-22 18:25:52,-106.981453,7.762597,7.585201,7.570081,3.035070,3.301075,12.542262,3.301075
2019-05-22 18:35:52,-106.981453,7.763972,7.586576,7.570081,,,,
2019-05-22 18:45:52,-106.981453,7.765348,7.587950,7.571456,,,,
2019-05-22 18:55:52,-106.981453,7.763972,7.586576,7.570081,,,,
2019-05-22 19:05:52,-106.981453,7.762597,7.585201,7.568707,,,,
2019-05-22 19:15:52,-106.981453,7.761221,7.586576,7.568707,,,,
2019-05-22 19:25:52,-106.981453,7.763972,7.585201,7.570081,,,,
2019-05-22 19:35:52,-106.981453,7.763972,7.585201,7.567332,,,,
2019-05-22 19:45:52,-106.981453,7.763972,7.583826,7.561834,,,,
2019-05-22 19:55:52,-106.981453,7.763972,7.585201,7.564583,,,,
2019-05-22 20:05:52,-106.981453,7.763972,7.592074,7.565958,,,,
2019-05-22 20:15:52,-106.981453,7.762597,7.600322,7.560460,,,,
2019-05-22 20:25:52,-106.981453,7.763972,7.601697,7.561834,3.035070,3.301075,12.198318,3.301075
2019-05-22 20:35:52,-106.981453,7.759845,7.600322,7.561834,,,,
2019-05-22 20:45:52,-106.981453,7.761221,7.614069,7.561834,,,,
2019-05-22 20:55:52,-106.981453,7.759845,7.616819,7.559086,,,,
2019-05-22 21:05:52,-106.981453,7.759845,7.615444,7.560460,,,,
2019-05-22 21:15:52,-106.981453,7.759845,7.611320,7.560460,,,,
2019-05-22 21:25:52,-106.981453,7.758469,7.600322,7.557711,,,,
2019-05-22 21:35:52,-106.981453,7.758469,7.612694,7.556337,,,,
2019-05-22 21:45:52,-106.981453,7.758469,7.625068,7.557711,,,,
2019-05-22 21:55:52,-106.981453,7.759845,7.629192,7.559086,,,,
2019-05-22 22:05:52,-106.981453,7.758469,7.626442,7.556337,,,,
2019-05-22 22:15:52,-106.981453,7.755718,7.633317,7.556337,,,,
2019-05-22 22:25:52,-106.981453,7.759845,7.631942,7.557711,3.035070,3.301075,12.198318,3.301075
2019-05-22 22:35:52,-106.981453,7.758469,7.636067,7.560460,,,,
2019-05-22 22:45:52,-106.981453,7.761221,7.642941,7.556337,,,,
2019-05-22 22:55:52,-106.981453,7.755718,7.640191,7.554962,,,,
2019-05-22 23:05:52,-106.981453,7.757094,7.637441,7.554962,,,,
2019-05-22 23:15:52,-106.981453,7.755718,7.642941,7.556337,,,,
2019-05-22 23:25:52,-106.981453,7.754342,7.640191,7.554962,,,,
2019-05-22 23:35:52,-106.981453,7.755718,7.640191,7.553588,,,,
2019-05-22 23:45:52,-106.981453,7.758469,7.641566,7.556337,,,,
2019-05-22 23:55:52,-106.981453,7.759845,7.649816,7.557711,,,,
2019-05-23 00:05:52,-106.981453,7.758469,7.642941,7.557711,,,,
2019-05-23 00:15:52,-106.981453,7.757094,7.652566,7.560460,,,,
2019-05-23 00:25:52,-106.981453,7.758469,7.648441,7.557711,3.035070,3.301075,12.198318,3.299120
2019-05-23 00:35:52,-106.981453,7.758469,7.656691,7.556337,,,,
2019-05-23 00:45:52,-106.981453,7.757094,7.651191,7.557711,,,,
2019-05-23 00:55:52,-106.981453,7.758469,7.652566,7.557711,,,,
2019-05-23 01:05:52,-106.981453,7.755718,7.655316,7.554962,,,,
2019-05-23 01:15:52,-106.981453,7.755718,7.655316,7.554962,,,,
2019-05-23 01:25:52,-106.981453,7.757094,7.651191,7.553588,,,,
2019-05-23 01:35:52,-106.981453,7.761221,7.658066,7.554962,,,,
2019-05-23 01:45:52,-106.981453,7.765348,7.653941,7.552214,,,,
2019-05-23 01:55:52,-106.981453,7.765348,7.664942,7.556337,,,,
2019-05-23 02:05:52,-106.981453,7.751591,7.644316,7.543968,,,,
2019-05-23 02:15:52,-106.981453,7.750215,7.634692,7.545342,,,,
2019-05-23 02:25:52,-106.981453,7.744713,7.627817,7.539845,3.030783,3.301075,12.198318,3.301075
2019-05-23 02:35:52,-106.981453,7.744713,7.620943,7.537096,,,,
2019-05-23 02:45:52,-106.981453,7.743337,7.612694,7.538470,,,,
2019-05-23 02:55:52,-106.981453,7.743337,7.616819,7.539845,,,,
2019-05-23 03:05:52,-106.981453,7.740586,7.622318,7.535722,,,,
2019-05-23 03:15:52,-106.981453,7.744713,7.658066,7.542593,,,,
2019-05-23 03:25:52,-106.981453,7.748840,7.666317,7.549465,,,,
2019-05-23 03:35:52,-106.981453,7.751591,7.681443,7.546716,,,,
2019-05-23 03:45:52,-106.981453,7.751591,7.666317,7.542593,,,,
2019-05-23 03:55:52,-106.981453,7.747464,7.641566,7.542593,,,,
2019-05-23 04:05:52,-106.981453,7.744713,7.640191,7.537096,,,,
2019-05-23 04:15:52,-106.981453,7.743337,7.630567,7.539845,,,,
2019-05-23 04:25:52,-106.981453,7.748840,7.642941,7.538470,3.030783,3.301075,12.542262,3.301075
2019-05-23 04:35:52,-106.981453,7.747464,7.652566,7.543968,,,,
2019-05-23 04:45:52,-106.981453,7.747464,7.658066,7.546716,,,,
2019-05-23 04:55:52,-106.981453,7.743337,7.627817,7.541219,,,,
2019-05-23 05:05:52,-106.981453,7.746088,7.634692,7.539845,,,,
2019-05-23 05:15:52,-106.981453,7.748840,7.664942,7.545342,,,,
2019-05-23 05:25:52,-106.981453,7.750215,7.655316,7.545342,,,,
2019-05-23 05:35:52,-106.981453,7.746088,7.663567,7.543968,,,,
2019-05-23 05:45:52,-106.981453,7.750215,7.658066,7.554962,,,,
2019-05-23 05:55:52,-106.981453,7.755718,7.637441,7.556337,,,,
2019-05-23 06:05:52,-106.981453,7.755718,7.642941,7.559086,,,,
2019-05-23 06:15:52,-106.981453,7.754342,7.638816,7.553588,,,,
2019-05-23 06:25:52,-106.981453,7.755718,7.648441,7.557711,3.035070,3.301075,12.198318,3.301075
2019-05-23 06:35:52,-106.981453,7.752967,7.614069,7.554962,,,,
2019-05-23 06:45:52,-106.981453,7.755718,7.636067,7.559086,,,,
2019-05-23 06:55:52,-106.981453,7.752967,7.609945,7.556337,,,,
2019-05-23 07:05:52,-106.981453,7.755718,7.600322,7.553588,,,,
2019-05-23 07:15:52,-106.981453,7.755718,7.593449,7.557711,,,,
2019-05-23 07:25:52,-106.981453,7.755718,7.593449,7.557711,,,,
2019-05-23 07:35:52,-106.981453,7.758469,7.590699,7.561834,,,,
2019-05-23 07:45:52,-106.981453,7.757094,7.592074,7.561834,,,,
2019-05-23 07:55:52,-106.981453,7.757094,7.603071,7.559086,,,,
2019-05-23 08:05:52,-106.981453,7.757094,7.594823,7.560460,,,,
2019-05-23 08:15:52,-106.981453,7.758469,7.601697,7.561834,,,,
2019-05-23 08:25:52,-106.981453,7.757094,7.586576,7.561834,3.030783,3.301075,12.542262,3.301075
2019-05-23 08:35:52,-106.981453,7.758469,7.600322,7.559086,,,,
2019-05-23 08:45:52,-106.981453,7.755718,7.581077,7.559086,,,,
2019-05-23 08:55:52,-106.981453,7.758469,7.611320,7.560460,,,,
2019-05-23 09:05:52,-106.981453,7.755718,7.583826,7.557711,,,,
2019-05-23 09:15:52,-106.981453,7.755718,7.582452,7.561834,,,,
2019-05-23 09:25:52,-106.981453,7.799745,7.625068,7.609945,,,,
2019-05-23 09:35:52,-106.981453,7.819010,7.634692,7.633317,,,,
2019-05-23 09:45:52,-106.981453,7.766724,7.597573,7.594823,,,,
2019-05-23 09:55:52,-106.981453,7.763972,7.592074,7.581077,,,,
2019-05-23 10:05:52,-106.981453,7.776355,7.766724,7.578328,,,,
2019-05-23 10:15:52,-106.981453,7.814882,7.630567,7.630567,,,,
2019-05-23 10:25:52,-106.981453,7.768100,7.600322,7.592074,3.030783,3.301075,12.026346,3.299120
2019-05-23 10:35:52,-106.981453,7.765348,7.594823,7.582452,,,,
2019-05-23 10:45:52,-106.981453,7.766724,7.603071,7.578328,,,,
2019-05-23 10:55:52,-106.981453,7.820386,7.623693,7.626442,,,,
2019-05-23 11:05:52,-106.981453,7.790113,7.611320,7.609945,,,,
2019-05-23 11:15:52,-106.981453,7.843782,7.659441,7.681443,,,,
2019-05-23 11:25:52,-106.981453,7.819010,7.642941,7.651191,,,,
2019-05-23 11:35:52,-106.981453,7.825891,7.651191,7.633317,,,,
2019-05-23 11:45:52,-106.981453,7.836900,7.689695,7.662191,,,,
2019-05-23 11:55:52,-106.981453,7.795617,7.616819,7.614069,,,,
2019-05-23 12:05:52,-106.981453,7.785986,7.607195,7.601697,,,,
2019-05-23 12:15:52,-106.981453,7.819010,7.644316,7.625068,,,,
2019-05-23 12:25:52,-106.981453,7.808001,7.616819,7.609945,3.030783,3.301075,12.198318,3.301075
2019-05-23 12:35:52,-106.981453,7.788737,7.607195,7.600322,,,,
2019-05-23 12:45:52,-106.981453,7.784610,7.611320,7.593449,,,,
2019-05-23 12:55:52,-106.981453,7.820386,7.636067,7.627817,,,,
2019-05-23 13:05:52,-106.981453,7.790113,7.607195,7.604446,,,,
2019-05-23 13:15:52,-106.981453,7.790113,7.600322,7.597573,,,,
2019-05-23 13:25:52,-106.981453,7.780482,7.598947,7.590699,,,,
2019-05-23 13:35:52,-106.981453,7.779106,7.600322,7.592074,,,,
2019-05-23 13:45:52,-106.981453,7.776355,7.596198,7.593449,,,,
2019-05-23 13:55:52,-106.981453,7.821762,7.626442,7.625068,,,,
2019-05-23 14:05:52,-106.981453,7.832772,7.748840,7.655316,,,,
2019-05-23 14:15:52,-106.981453,7.801121,7.612694,7.612694,,,,
2019-05-23 14:25:52,-106.981453,7.785986,7.604446,7.600322,3.030783,3.301075,12.198318,3.299120
2019-05-23 14:35:52,-106.981453,7.791489,7.678693,7.593449,,,,
2019-05-23 14:45:52,-106.981453,7.817634,7.682819,7.596198,,,,
2019-05-23 14:55:52,-106.981453,7.845158,7.819010,7.686944,,,,
2019-05-23 15:05:52,-106.981453,7.817634,7.620943,7.630567,,,,
2019-05-23 15:15:52,-106.981453,7.810753,7.608570,7.608570,,,,
2019-05-23 15:25:52,-106.981453,7.796993,7.604446,7.601697,,,,
2019-05-23 15:35:52,-106.981453,7.803873,7.611320,7.592074,,,,
2019-05-23 15:45:52,-106.981453,7.830019,7.689695,7.641566,,,,
2019-05-23 15:55:52,-106.981453,7.816258,7.611320,7.611320,,,,
2019-05-23 16:05:52,-106.981453,7.803873,7.604446,7.603071,,,,
2019-05-23 16:15:52,-106.981453,7.790113,7.601697,7.597573,,,,
2019-05-23 16:25:52,-106.981453,7.785986,7.598947,7.592074,3.030783,3.301075,12.198318,3.301075
2019-05-23 16:35:52,-106.981453,7.784610,7.596198,7.587950,,,,
2019-05-23 16:45:52,-106.981453,7.780482,7.592074,7.586576,,,,
2019-05-23 16:55:52,-106.981453,7.783234,7.594823,7.589325,,,,
2019-05-23 17:05:52,-106.981453,7.781858,7.593449,7.586576,,,,
2019-05-23 17:15:52,-106.981453,7.783234,7.592074,7.587950,,,,
2019-05-23 17:25:52,-106.981453,7.777730,7.592074,7.585201,,,,
2019-05-23 17:35:52,-106.981453,7.779106,7.592074,7.585201,,,,
2019-05-23 17:45:52,-106.981453,7.781858,7.590699,7.581077,,,,
2019-05-23 17:55:52,-106.981453,7.776355,7.590699,7.582452,,,,
2019-05-23 18:05:52,-106.981453,7.774979,7.592074,7.583826,,,,
2019-05-23 18:15:52,-106.981453,7.773603,7.590699,7.578328,,,,
2019-05-23 18:25:52,-106.981453,7.770851,7.590699,7.578328,3.030783,3.301075,12.198318,3.301075
2019-05-23 18:35:52,-106.981453,7.770851,7.589325,7.579703,,,,
2019-05-23 18:45:52,-106.981453,7.772227,7.589325,7.576954,,,,
2019-05-23 18:55:52,-106.981453,7.769475,7.589325,7.578328,,,,
2019-05-23 19:05:52,-106.981453,7.770851,7.589325,7.576954,,,,
2019-05-23 19:15:52,-106.981453,7.768100,7.587950,7.574205,,,,
2019-05-23 19:25:52,-106.981453,7.768100,7.587950,7.572830,,,,
2019-05-23 19:35:52,-106.981453,7.768100,7.587950,7.572830,,,,
2019-05-23 19:45:52,-106.981453,7.768100,7.586576,7.571456,,,,
2019-05-23 19:55:52,-106.981453,7.766724,7.586576,7.571456,,,,
2019-05-23 20:05:52,-106.981453,7.765348,7.586576,7.570081,,,,
2019-05-23 20:15:52,-106.981453,7.768100,7.587950,7.570081,,,,
2019-05-23 20:25:52,-106.981453,7.766724,7.589325,7.570081,3.030783,3.301075,12.198318,3.301075
2019-05-23 20:35:52,-106.981453,7.768100,7.589325,7.570081,,,,
2019-05-23 20:45:52,-106.981453,7.766724,7.587950,7.568707,,,,
2019-05-23 20:55:52,-106.981453,7.763972,7.590699,7.563209,,,,
2019-05-23 21:05:52,-106.981453,7.766724,7.603071,7.565958,,,,
2019-05-23 21:15:52,-106.981453,7.765348,7.603071,7.564583,,,,
2019-05-23 21:25:52,-106.981453,7.765348,7.626442,7.561834,,,,
2019-05-23 21:35:52,-106.981453,7.763972,7.612694,7.563209,,,,
2019-05-23 21:45:52,-106.981453,7.765348,7.622318,7.563209,,,,
2019-05-23 21:55:52,-106.981453,7.763972,7.618193,7.560460,,,,
2019-05-23 22:05:52,-106.981453,7.761221,7.616819,7.557711,,,,
2019-05-23 22:15:52,-106.981453,7.765348,7.626442,7.560460,,,,
2019-05-23 22:25:52,-106.981453,7.763972,7.629192,7.563209,3.026496,3.301075,12.542262,3.301075
2019-05-23 22:35:52,-106.981453,7.761221,7.637441,7.559086,,,,
2019-05-23 22:45:52,-106.981453,7.762597,7.620943,7.557711,,,,
2019-05-23 22:55:52,-106.981453,7.763972,7.636067,7.560460,,,,
2019-05-23 23:05:52,-106.981453,7.763972,7.627817,7.561834,,,,
2019-05-23 23:15:52,-106.981453,7.762597,7.620943,7.560460,,,,
2019-05-23 23:25:52,-106.981453,7.759845,7.623693,7.559086,,,,
2019-05-23 23:35:52,-106.981453,7.762597,7.620943,7.559086,,,,
2019-05-23 23:45:52,-106.981453,7.762597,7.623693,7.561834,,,,
2019-05-23 23:55:52,-106.981453,7.762597,7.636067,7.560460,,,,
2019-05-24 00:05:52,-106.981453,7.765348,7.636067,7.563209,,,,
2019-05-24 00:15:52,-106.981453,7.765348,7.630567,7.563209,,,,
2019-05-24 00:25:52,-106.981453,7.762597,7.641566,7.561834,3.026496,3.301075,12.198318,3.301075
2019-05-24 00:35:52,-106.981453,7.761221,7.630567,7.561834,,,,
2019-05-24 00:45:52,-106.981453,7.763972,7.634692,7.561834,,,,
2019-05-24 00:55:52,-106.981453,7.765348,7.626442,7.563209,,,,
2019-05-24 01:05:52,-106.981453,7.763972,7.634692,7.565958,,,,
2019-05-24 01:15:52,-106.981453,7.763972,7.633317,7.563209,,,,
2019-05-24 01:25:52,-106.981453,7.761221,7.629192,7.560460,,,,
2019-05-24 01:35:52,-106.981453,7.762597,7.638816,7.561834,,,,
2019-05-24 01:45:52,-106.981453,7.763972,7.653941,7.561834,,,,
2019-05-24 01:55:52,-106.981453,7.759845,7.644316,7.560460,,,,
2019-05-24 02:05:52,-106.981453,7.759845,7.656691,7.556337,,,,
2019-05-24 02:15:52,-106.981453,7.761221,7.659441,7.559086,,,,
2019-05-24 02:25:52,-106.981453,7.762597,7.663567,7.559086,3.030783,3.301075,12.198318,3.301075
2019-05-24 02:35:52,-106.981453,7.759845,7.658066,7.559086,,,,
2019-05-24 02:45:52,-106.981453,7.761221,7.660816,7.560460,,,,
2019-05-24 02:55:52,-106.981453,7.759845,7.667692,7.557711,,,,
2019-05-24 03:05:52,-106.981453,7.758469,7.645691,7.553588,,,,
2019-05-24 03:15:52,-106.981453,7.761221,7.653941,7.557711,,,,
2019-05-24 03:25:52,-106.981453,7.758469,7.648441,7.556337,,,,
2019-05-24 03:35:52,-106.981453,7.761221,7.633317,7.557711,,,,
2019-05-24 03:45:52,-106.981453,7.772227,7.644316,7.561834,,,,
2019-05-24 03:55:52,-106.981453,7.765348,7.644316,7.561834,,,,
2019-05-24 04:05:52,-106.981453,7.762597,7.655316,7.561834,,,,
2019-05-24 04:15:52,-106.981453,7.759845,7.647066,7.559086,,,,
2019-05-24 04:25:52,-106.981453,7.759845,7.649816,7.559086,3.022210,3.301075,12.542262,3.301075
2019-05-24 04:35:52,-106.981453,7.761221,7.645691,7.560460,,,,
2019-05-24 04:45:52,-106.981453,7.761221,7.656691,7.560460,,,,
2019-05-24 04:55:52,-106.981453,7.762597,7.653941,7.561834,,,,
2019-05-24 05:05:52,-106.981453,7.761221,7.658066,7.560460,,,,
2019-05-24 05:15:52,-106.981453,7.759845,7.663567,7.559086,,,,
2019-05-24 05:25:52,-106.981453,7.757094,7.653941,7.557711,,,,
2019-05-24 05:35:52,-106.981453,7.759845,7.658066,7.557711,,,,
2019-05-24 05:45:52,-106.981453,7.759845,7.655316,7.559086,,,,
2019-05-24 05:55:52,-106.981453,7.758469,7.647066,7.557711,,,,
2019-05-24 06:05:52,-106.981453,7.759845,7.652566,7.557711,,,,
2019-05-24 06:15:52,-106.981453,7.759845,7.653941,7.560460,,,,
2019-05-24 06:25:52,-106.981453,7.761221,7.645691,7.561834,3.030783,3.301075,12.026346,3.301075
2019-05-24 06:35:52,-106.981453,7.761221,7.645691,7.563209,,,,
2019-05-24 06:45:52,-106.981453,7.759845,7.631942,7.561834,,,,
2019-05-24 06:55:52,-106.981453,7.762597,7.636067,7.563209,,,,
2019-05-24 07:05:52,-106.981453,7.763972,7.623693,7.565958,,,,
2019-05-24 07:15:52,-106.981453,7.762597,7.631942,7.565958,,,,
2019-05-24 07:25:52,-106.981453,7.761221,7.616819,7.565958,,,,
2019-05-24 07:35:52,-106.981453,7.759845,7.603071,7.565958,,,,
2019-05-24 07:45:52,-106.981453,7.763972,7.618193,7.565958,,,,
2019-05-24 07:55:52,-106.981453,7.759845,7.616819,7.564583,,,,
2019-05-24 08:05:52,-106.981453,7.758469,7.620943,7.563209,,,,
2019-05-24 08:15:52,-106.981453,7.759845,7.612694,7.563209,,,,
2019-05-24 08:25:52,-106.981453,7.759845,7.615444,7.564583,3.030783,3.301075,12.198318,3.301075
2019-05-24 08:35:52,-106.981453,7.759845,7.600322,7.565958,,,,
2019-05-24 08:45:52,-106.981453,7.761221,7.603071,7.568707,,,,
2019-05-24 08:55:52,-106.981453,7.759845,7.601697,7.565958,,,,
2019-05-24 09:05:52,-106.981453,7.762597,7.598947,7.571456,,,,
2019-05-24 09:15:52,-106.981453,7.758469,7.594823,7.565958,,,,
2019-05-24 09:25:52,-106.981453,7.759845,7.590699,7.567332,,,,
2019-05-24 09:35:52,-106.981453,7.809377,7.704823,7.633317,,,,
2019-05-24 09:45:52,-106.981453,7.854792,7.740586,7.736459,,,,
2019-05-24 09:55:52,-106.981453,7.781858,7.640191,7.634692,,,,
2019-05-24 10:05:52,-106.981453,7.773603,7.616819,7.598947,,,,
2019-05-24 10:15:52,-106.981453,7.769475,7.605821,7.589325,,,,
2019-05-24 10:25:52,-106.981453,7.792865,7.711700,7.604446,3.030783,3.301075,12.198318,3.301075
2019-05-24 10:35:52,-106.981453,7.801121,7.642941,7.618193,,,,
2019-05-24 10:45:52,-106.981453,7.774979,7.645691,7.598947,,,,
2019-05-24 10:55:52,-106.981453,7.828643,7.692445,7.652566,,,,
2019-05-24 11:05:52,-106.981453,7.781858,7.630567,7.619568,,,,
2019-05-24 11:15:52,-106.981453,7.772227,7.622318,7.597573,,,,
2019-05-24 11:25:52,-106.981453,7.773603,7.612694,7.590699,,,,
2019-05-24 11:35:52,-106.981453,7.824515,7.790113,7.685569,,,,
2019-05-24 11:45:52,-106.981453,7.876816,7.828643,7.806625,,,,
2019-05-24 11:55:52,-106.981453,7.808001,7.748840,7.656691,,,,
2019-05-24 12:05:52,-106.981453,7.846534,7.692445,7.682819,,,,
2019-05-24 12:15:52,-106.981453,7.795617,7.637441,7.636067,,,,
2019-05-24 12:25:52,-106.981453,7.784610,7.656691,7.611320,3.030783,3.301075,12.026346,3.299120
2019-05-24 12:35:52,-106.981453,7.816258,7.659441,7.627817,,,,
2019-05-24 12:45:52,-106.981453,7.785986,7.630567,7.611320,,,,
2019-05-24 12:55:52,-106.981453,7.779106,7.630567,7.603071,,,,
2019-05-24 13:05:52,-106.981453,7.777730,7.616819,7.594823,,,,
2019-05-24 13:15:52,-106.981453,7.783234,7.649816,7.593449,,,,
2019-05-24 13:25:52,-106.981453,7.794241,7.618193,7.608570,,,,
2019-05-24 13:35:52,-106.981453,7.776355,7.611320,7.597573,,,,
2019-05-24 13:45:52,-106.981453,7.773603,7.609945,7.590699,,,,
2019-05-24 13:55:52,-106.981453,7.773603,7.607195,7.586576,,,,
2019-05-24 14:05:52,-106.981453,7.772227,7.603071,7.583826,,,,
2019-05-24 14:15:52,-106.981453,7.772227,7.603071,7.587950,,,,
2019-05-24 14:25:52,-106.981453,7.772227,7.601697,7.582452,3.022210,3.301075,12.198318,3.301075
2019-05-24 14:35:52,-106.981453,7.772227,7.607195,7.582452,,,,
2019-05-24 14:45:52,-106.981453,7.772227,7.601697,7.579703,,,,
2019-05-24 14:55:52,-106.981453,7.814882,7.612694,7.609945,,,,
2019-05-24 15:05:52,-106.981453,7.787362,7.609945,7.607195,,,,
2019-05-24 15:15:52,-106.981453,7.773603,7.603071,7.594823,,,,
2019-05-24 15:25:52,-106.981453,7.772227,7.598947,7.586576,,,,
2019-05-24 15:35:52,-106.981453,7.772227,7.597573,7.582452,,,,
2019-05-24 15:45:52,-106.981453,7.770851,7.597573,7.579703,,,,
2019-05-24 15:55:52,-106.981453,7.805249,7.634692,7.615444,,,,
2019-05-24 16:05:52,-106.981453,7.801121,7.620943,7.620943,,,,
2019-05-24 16:15:52,-106.981453,7.774979,7.608570,7.603071,,,,
2019-05-24 16:25:52,-106.981453,7.773603,7.601697,7.593449,3.030783,3.301075,12.026346,3.299120
2019-05-24 16:35:52,-106.981453,7.770851,7.601697,7.585201,,,,
2019-05-24 16:45:52,-106.981453,7.770851,7.601697,7.581077,,,,
2019-05-24 16:55:52,-106.981453,7.769475,7.600322,7.575579,,,,
2019-05-24 17:05:52,-106.981453,7.766724,7.596198,7.574205,,,,
2019-05-24 17:15:52,-106.981453,7.768100,7.593449,7.574205,,,,
2019-05-24 17:25:52,-106.981453,7.766724,7.592074,7.572830,,,,
2019-05-24 17:35:52,-106.981453,7.770851,7.594823,7.576954,,,,
2019-05-24 17:45:52,-106.981453,7.768100,7.592074,7.576954,,,,
2019-05-24 17:55:52,-106.981453,7.768100,7.592074,7.575579,,,,
2019-05-24 18:05:52,-106.981453,7.766724,7.594823,7.575579,,,,
2019-05-24 18:15:52,-106.981453,7.770851,7.597573,7.578328,,,,
2019-05-24 18:25:52,-106.981453,7.765348,7.592074,7.575579,3.030783,3.301075,12.198318,3.301075
2019-05-24 18:35:52,-106.981453,7.769475,7.596198,7.575579,,,,
2019-05-24 18:45:52,-106.981453,7.770851,7.596198,7.576954,,,,
2019-05-24 18:55:52,-106.981453,7.769475,7.590699,7.575579,,,,
2019-05-24 19:05:52,-106.981453,7.766724,7.590699,7.570081,,,,
2019-05-24 19:15:52,-106.981453,7.761221,7.587950,7.568707,,,,
2019-05-24 19:25:52,-106.981453,7.765348,7.587950,7.565958,,,,
2019-05-24 19:35:52,-106.981453,7.765348,7.590699,7.568707,,,,
2019-05-24 19:45:52,-106.981453,7.765348,7.590699,7.570081,,,,
2019-05-24 19:55:52,-106.981453,7.768100,7.605821,7.568707,,,,
2019-05-24 20:05:52,-106.981453,7.768100,7.611320,7.571456,,,,
2019-05-24 20:15:52,-106.981453,7.769475,7.605821,7.571456,,,,
2019-05-24 20:25:52,-106.981453,7.765348,7.598947,7.567332,3.026496,3.301075,12.198318,3.301075
2019-05-24 20:35:52,-106.981453,7.765348,7.614069,7.568707,,,,
2019-05-24 20:45:52,-106.981453,7.768100,7.622318,7.568707,,,,
2019-05-24 20:55:52,-106.981453,7.763972,7.614069,7.565958,,,,
2019-05-24 21:05:52,-106.981453,7.765348,7.608570,7.567332,,,,
2019-05-24 21:15:52,-106.981453,7.768100,7.631942,7.565958,,,,
2019-05-24 21:25:52,-106.981453,7.768100,7.616819,7.568707,,,,
2019-05-24 21:35:52,-106.981453,7.766724,7.638816,7.565958,,,,
2019-05-24 21:45:52,-106.981453,7.763972,7.609945,7.568707,,,,
2019-05-24 21:55:52,-106.981453,7.763972,7.615444,7.565958,,,,
2019-05-24 22:05:52,-106.981453,7.768100,7.633317,7.567332,,,,
2019-05-24 22:15:52,-106.981453,7.765348,7.630567,7.564583,,,,
2019-05-24 22:25:52,-106.981453,7.766724,7.633317,7.567332,3.022210,3.301075,12.542262,3.301075
2019-05-24 22:35:52,-106.981453,7.766724,7.623693,7.565958,,,,
2019-05-24 22:45:52,-106.981453,7.762597,7.620943,7.563209,,,,
2019-05-24 22:55:52,-106.981453,7.762597,7.607195,7.563209,,,,
2019-05-24 23:05:52,-106.981453,7.766724,7.608570,7.564583,,,,
2019-05-24 23:15:52,-106.981453,7.763972,7.607195,7.563209,,,,
2019-05-24 23:25:52,-106.981453,7.766724,7.600322,7.565958,,,,
2019-05-24 23:35:52,-106.981453,7.762597,7.605821,7.565958,,,,
2019-05-24 23:45:52,-106.981453,7.761221,7.605821,7.564583,,,,
2019-05-24 23:55:52,-106.981453,7.762597,7.612694,7.563209,,,,
2019-05-25 00:05:52,-106.981453,7.761221,7.600322,7.563209,,,,
2019-05-25 00:15:52,-106.981453,7.763972,7.607195,7.567332,,,,
