Serial,883606
Next Restart,355847

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-10-29 13:27:12,,97.000000,,50.000000,,,,
2019-10-29 13:37:12,,88.000000,,49.000000,,,,
2019-10-29 13:47:12,,91.000000,,53.000000,,,,
2019-10-29 13:57:12,2.876458,90.000000,,50.000000,,3.294233,13.230150,3.294233
2019-10-29 14:07:12,,97.000000,,42.000000,,,,
2019-10-29 14:17:12,,74.000000,,48.000000,,,,
2019-10-29 14:27:12,,92.000000,,57.000000,,,,
2019-10-29 14:37:12,,93.000000,,55.000000,,,,
2019-10-29 14:47:12,,96.000000,,50.000000,,,,
2019-10-29 14:57:12,,98.000000,,57.000000,,,,
2019-10-29 15:07:12,,96.000000,,51.000000,,,,
2019-10-29 15:17:12,,97.000000,,46.000000,,,,
2019-10-29 15:27:12,,91.000000,,41.000000,,,,
2019-10-29 15:37:12,,86.000000,,52.000000,,,,
2019-10-29 15:47:12,,96.000000,,53.000000,,,,
2019-10-29 15:57:12,2.876458,92.000000,,49.000000,,3.294233,12.886206,3.294233
2019-10-29 16:07:12,,91.000000,,51.000000,,,,
2019-10-29 16:17:12,,97.000000,,57.000000,,,,
2019-10-29 16:27:12,,97.000000,,46.000000,,,,
2019-10-29 16:37:12,,97.000000,,47.000000,,,,
2019-10-29 16:47:12,,93.000000,,45.000000,,,,
2019-10-29 16:57:12,,90.000000,,54.000000,,,,
2019-10-29 17:07:12,,97.000000,,52.000000,,,,
2019-10-29 17:17:12,,96.000000,,51.000000,,,,
2019-10-29 17:27:12,,94.000000,,53.000000,,,,
2019-10-29 17:37:12,,93.000000,,45.000000,,,,
2019-10-29 17:47:12,,98.000000,,54.000000,,,,
2019-10-29 17:57:12,2.870027,98.000000,,44.000000,,3.294233,13.230150,3.294233
2019-10-29 18:07:12,,98.000000,,52.000000,,,,
2019-10-29 18:17:12,,95.000000,,53.000000,,,,
2019-10-29 18:27:12,,96.000000,,47.000000,,,,
2019-10-29 18:37:12,,97.000000,,57.000000,,,,
2019-10-29 18:47:12,,96.000000,,52.000000,,,,
2019-10-29 18:57:12,,94.000000,,48.000000,,,,
2019-10-29 19:07:12,,93.000000,,54.000000,,,,
2019-10-29 19:17:12,,92.000000,,48.000000,,,,
2019-10-29 19:27:12,,97.000000,,52.000000,,,,
2019-10-29 19:37:12,,98.000000,,48.000000,,,,
2019-10-29 19:47:12,,96.000000,,53.000000,,,,
2019-10-29 19:57:12,2.880744,97.000000,,53.000000,,3.294233,12.886206,3.294233
2019-10-29 20:07:12,,96.000000,,47.000000,,,,
2019-10-29 20:17:12,,98.000000,,51.000000,,,,
2019-10-29 20:27:12,,92.000000,,52.000000,,,,
2019-10-29 20:37:12,,96.000000,,51.000000,,,,
2019-10-29 20:47:12,,95.000000,,49.000000,,,,
2019-10-29 20:57:12,,95.000000,,50.000000,,,,
2019-10-29 21:07:12,,96.000000,,56.000000,,,,
2019-10-29 21:17:12,,96.000000,,50.000000,,,,
2019-10-29 21:27:12,,95.000000,,51.000000,,,,
2019-10-29 21:37:12,,96.000000,,57.000000,,,,
2019-10-29 21:47:12,,94.000000,,54.000000,,,,
2019-10-29 21:57:12,2.880744,98.000000,,58.000000,,3.294233,12.886206,3.294233
2019-10-29 22:07:12,,93.000000,,49.000000,,,,
2019-10-29 22:17:12,,95.000000,,55.000000,,,,
2019-10-29 22:27:12,,99.000000,,41.000000,,,,
2019-10-29 22:37:12,,97.000000,,54.000000,,,,
2019-10-29 22:47:12,,97.000000,,49.000000,,,,
2019-10-29 22:57:12,,96.000000,,48.000000,,,,
2019-10-29 23:07:12,,96.000000,,50.000000,,,,
2019-10-29 23:17:12,,93.000000,,51.000000,,,,
2019-10-29 23:27:12,,96.000000,,48.000000,,,,
2019-10-29 23:37:12,,96.000000,,50.000000,,,,
2019-10-29 23:47:12,,97.000000,,56.000000,,,,
2019-10-29 23:57:12,2.880744,96.000000,,53.000000,,3.294233,12.886206,3.294233
2019-10-30 00:07:12,,97.000000,,48.000000,,,,
2019-10-30 00:17:12,,93.000000,,54.000000,,,,
2019-10-30 00:27:12,,96.000000,,49.000000,,,,
2019-10-30 00:37:12,,95.000000,,49.000000,,,,
2019-10-30 00:47:12,,96.000000,,47.000000,,,,
2019-10-30 00:57:12,,97.000000,,50.000000,,,,
2019-10-30 01:07:12,,95.000000,,52.000000,,,,
2019-10-30 01:17:12,,98.000000,,53.000000,,,,
2019-10-30 01:27:12,,94.000000,,56.000000,,,,
2019-10-30 01:37:12,,97.000000,,46.000000,,,,
2019-10-30 01:47:12,,97.000000,,48.000000,,,,
2019-10-30 01:57:12,2.880744,96.000000,,53.000000,,3.294233,12.886206,3.294233
2019-10-30 02:07:12,,96.000000,,46.000000,,,,
2019-10-30 02:17:12,,96.000000,,53.000000,,,,
2019-10-30 02:27:12,,96.000000,,49.000000,,,,
2019-10-30 02:37:12,,94.000000,,45.000000,,,,
2019-10-30 02:47:12,,97.000000,,50.000000,,,,
2019-10-30 02:57:12,,97.000000,,51.000000,,,,
2019-10-30 03:07:12,,96.000000,,48.000000,,,,
2019-10-30 03:17:12,,98.000000,,54.000000,,,,
2019-10-30 03:27:12,,94.000000,,52.000000,,,,
2019-10-30 03:37:12,,95.000000,,50.000000,,,,
2019-10-30 03:47:12,,97.000000,,58.000000,,,,
2019-10-30 03:57:12,2.876458,97.000000,,52.000000,,3.294233,13.230150,3.293255
2019-10-30 04:07:12,,95.000000,,53.000000,,,,
2019-10-30 04:17:12,,97.000000,,51.000000,,,,
2019-10-30 04:27:12,,96.000000,,52.000000,,,,
2019-10-30 04:37:12,,97.000000,,52.000000,,,,
2019-10-30 04:47:12,,94.000000,,47.000000,,,,
2019-10-30 04:57:12,,95.000000,,51.000000,,,,
2019-10-30 05:07:12,,95.000000,,49.000000,,,,
2019-10-30 05:17:12,,95.000000,,47.000000,,,,
2019-10-30 05:27:12,,96.000000,,43.000000,,,,
2019-10-30 05:37:12,,95.000000,,50.000000,,,,
2019-10-30 05:47:12,,98.000000,,55.000000,,,,
2019-10-30 05:57:12,2.876458,94.000000,,54.000000,,3.294233,13.230150,3.294233
2019-10-30 06:07:12,,96.000000,,50.000000,,,,
2019-10-30 06:17:12,,97.000000,,59.000000,,,,
2019-10-30 06:27:12,,97.000000,,55.000000,,,,
2019-10-30 06:37:12,,97.000000,,49.000000,,,,
2019-10-30 06:47:12,,98.000000,,55.000000,,,,
2019-10-30 06:57:12,,95.000000,,53.000000,,,,
2019-10-30 07:07:12,,94.000000,,48.000000,,,,
2019-10-30 07:17:12,,96.000000,,48.000000,,,,
2019-10-30 07:27:12,,97.000000,,55.000000,,,,
2019-10-30 07:37:12,,98.000000,,49.000000,,,,
2019-10-30 07:47:12,,94.000000,,52.000000,,,,
2019-10-30 07:57:12,2.876458,99.000000,,59.000000,,3.294233,13.230150,3.294233
2019-10-30 08:07:12,,96.000000,,54.000000,,,,
2019-10-30 08:17:12,,99.000000,,54.000000,,,,
2019-10-30 08:27:12,,97.000000,,51.000000,,,,
2019-10-30 08:37:12,,96.000000,,50.000000,,,,
2019-10-30 08:47:12,,98.000000,,51.000000,,,,
2019-10-30 08:57:12,,92.000000,,54.000000,,,,
2019-10-30 09:07:12,,94.000000,,53.000000,,,,
2019-10-30 09:17:12,,97.000000,,50.000000,,,,
2019-10-30 09:27:12,,96.000000,,60.000000,,,,
2019-10-30 09:37:12,,99.000000,,52.000000,,,,
2019-10-30 09:47:12,,97.000000,,55.000000,,,,
2019-10-30 09:57:12,2.876458,94.000000,,50.000000,,3.294233,12.886206,3.294233
2019-10-30 10:07:12,,94.000000,,59.000000,,,,
2019-10-30 10:17:12,,96.000000,,56.000000,,,,
2019-10-30 10:27:12,,94.000000,,56.000000,,,,
2019-10-30 10:37:12,,94.000000,,51.000000,,,,
2019-10-30 10:47:12,,90.000000,,51.000000,,,,
2019-10-30 10:57:12,,96.000000,,52.000000,,,,
2019-10-30 11:07:12,,89.000000,,53.000000,,,,
2019-10-30 11:17:12,,93.000000,,50.000000,,,,
2019-10-30 11:27:12,,95.000000,,51.000000,,,,
2019-10-30 11:37:12,,90.000000,,48.000000,,,,
2019-10-30 11:47:12,,97.000000,,60.000000,,,,
2019-10-30 11:57:12,2.876458,92.000000,,47.000000,,3.294233,12.886206,3.294233
2019-10-30 12:07:12,,95.000000,,60.000000,,,,
2019-10-30 12:17:12,,96.000000,,53.000000,,,,
2019-10-30 12:27:12,,93.000000,,52.000000,,,,
2019-10-30 12:37:12,,99.000000,,55.000000,,,,
2019-10-30 12:47:12,,92.000000,,49.000000,,,,
2019-10-30 12:57:12,,97.000000,,52.000000,,,,
2019-10-30 13:07:12,,98.000000,,53.000000,,,,
2019-10-30 13:17:12,,96.000000,,51.000000,,,,
2019-10-30 13:27:12,,93.000000,,55.000000,,,,
2019-10-30 13:37:12,,94.000000,,52.000000,,,,
2019-10-30 13:47:12,,92.000000,,46.000000,,,,
2019-10-30 13:57:12,2.880744,96.000000,,52.000000,,3.294233,12.886206,3.294233
2019-10-30 14:07:12,,98.000000,,52.000000,,,,
2019-10-30 14:17:12,,93.000000,,49.000000,,,,
2019-10-30 14:27:12,,94.000000,,47.000000,,,,
2019-10-30 14:37:12,,94.000000,,56.000000,,,,
2019-10-30 14:47:12,,94.000000,,47.000000,,,,
2019-10-30 14:57:12,,94.000000,,46.000000,,,,
2019-10-30 15:07:12,,98.000000,,52.000000,,,,
2019-10-30 15:17:12,,97.000000,,44.000000,,,,
2019-10-30 15:27:12,,97.000000,,52.000000,,,,
2019-10-30 15:37:12,,89.000000,,52.000000,,,,
2019-10-30 15:47:12,,97.000000,,52.000000,,,,
2019-10-30 15:57:12,2.876458,98.000000,,54.000000,,3.294233,13.230150,3.294233
2019-10-30 16:07:12,,99.000000,,51.000000,,,,
2019-10-30 16:17:12,,91.000000,,49.000000,,,,
2019-10-30 16:27:12,,97.000000,,57.000000,,,,
2019-10-30 16:37:12,,96.000000,,44.000000,,,,
2019-10-30 16:47:12,,97.000000,,49.000000,,,,
2019-10-30 16:57:12,,96.000000,,55.000000,,,,
2019-10-30 17:07:12,,95.000000,,41.000000,,,,
2019-10-30 17:17:12,,95.000000,,52.000000,,,,
2019-10-30 17:27:12,,97.000000,,47.000000,,,,
2019-10-30 17:37:12,,95.000000,,50.000000,,,,
2019-10-30 17:47:12,,95.000000,,49.000000,,,,
2019-10-30 17:57:12,2.876458,97.000000,,48.000000,,3.294233,12.886206,3.294233
2019-10-30 18:07:12,,97.000000,,50.000000,,,,
2019-10-30 18:17:12,,95.000000,,52.000000,,,,
2019-10-30 18:27:12,,97.000000,,55.000000,,,,
2019-10-30 18:37:12,,94.000000,,57.000000,,,,
2019-10-30 18:47:12,,97.000000,,56.000000,,,,
2019-10-30 18:57:12,,97.000000,,47.000000,,,,
2019-10-30 19:07:12,,96.000000,,55.000000,,,,
2019-10-30 19:17:12,,94.000000,,55.000000,,,,
2019-10-30 19:27:12,,96.000000,,54.000000,,,,
2019-10-30 19:37:12,,94.000000,,58.000000,,,,
2019-10-30 19:47:12,,95.000000,,58.000000,,,,
2019-10-30 19:57:12,2.876458,93.000000,,56.000000,,3.294233,13.230150,3.294233
2019-10-30 20:07:12,,96.000000,,54.000000,,,,
2019-10-30 20:17:12,,94.000000,,51.000000,,,,
2019-10-30 20:27:12,,94.000000,,52.000000,,,,
2019-10-30 20:37:12,,97.000000,,55.000000,,,,
2019-10-30 20:47:12,,94.000000,,53.000000,,,,
2019-10-30 20:57:12,,94.000000,,60.000000,,,,
2019-10-30 21:07:12,,93.000000,,53.000000,,,,
2019-10-30 21:17:12,,97.000000,,59.000000,,,,
2019-10-30 21:27:12,,97.000000,,53.000000,,,,
2019-10-30 21:37:12,,95.000000,,59.000000,,,,
2019-10-30 21:47:12,,96.000000,,56.000000,,,,
2019-10-30 21:57:12,2.876458,96.000000,,55.000000,,3.294233,12.886206,3.293255
2019-10-30 22:07:12,,96.000000,,53.000000,,,,
2019-10-30 22:17:12,,98.000000,,60.000000,,,,
2019-10-30 22:27:12,,98.000000,,52.000000,,,,
2019-10-30 22:37:12,,95.000000,,51.000000,,,,
2019-10-30 22:47:12,,95.000000,,53.000000,,,,
2019-10-30 22:57:12,,94.000000,,55.000000,,,,
2019-10-30 23:07:12,,95.000000,,59.000000,,,,
2019-10-30 23:17:12,,95.000000,,55.000000,,,,
2019-10-30 23:27:12,,96.000000,,49.000000,,,,
2019-10-30 23:37:12,,96.000000,,52.000000,,,,
2019-10-30 23:47:12,,95.000000,,53.000000,,,,
2019-10-30 23:57:12,2.876458,96.000000,,56.000000,,3.294233,12.886206,3.294233
2019-10-31 00:07:12,,98.000000,,53.000000,,,,
2019-10-31 00:17:12,,92.000000,,58.000000,,,,
2019-10-31 00:27:12,,95.000000,,53.000000,,,,
2019-10-31 00:37:12,,96.000000,,54.000000,,,,
2019-10-31 00:47:12,,96.000000,,54.000000,,,,
2019-10-31 00:57:12,,95.000000,,52.000000,,,,
2019-10-31 01:07:12,,97.000000,,49.000000,,,,
2019-10-31 01:17:12,,91.000000,,55.000000,,,,
2019-10-31 01:27:12,,94.000000,,55.000000,,,,
2019-10-31 01:37:12,,99.000000,,54.000000,,,,
2019-10-31 01:47:12,,93.000000,,52.000000,,,,
2019-10-31 01:57:12,2.876458,91.000000,,45.000000,,3.294233,12.886206,3.294233
2019-10-31 02:07:12,,95.000000,,55.000000,,,,
2019-10-31 02:17:12,,97.000000,,57.000000,,,,
2019-10-31 02:27:12,,98.000000,,49.000000,,,,
2019-10-31 02:37:12,,97.000000,,56.000000,,,,
2019-10-31 02:47:12,,93.000000,,54.000000,,,,
2019-10-31 02:57:12,,96.000000,,54.000000,,,,
2019-10-31 03:07:12,,96.000000,,54.000000,,,,
2019-10-31 03:17:12,,98.000000,,55.000000,,,,
2019-10-31 03:27:12,,93.000000,,56.000000,,,,
2019-10-31 03:37:12,,96.000000,,54.000000,,,,
2019-10-31 03:47:12,,96.000000,,53.000000,,,,
2019-10-31 03:57:12,2.876458,96.000000,,47.000000,,3.294233,12.886206,3.294233
2019-10-31 04:07:12,,98.000000,,50.000000,,,,
2019-10-31 04:17:12,,97.000000,,59.000000,,,,
2019-10-31 04:27:12,,96.000000,,52.000000,,,,
2019-10-31 04:37:12,,97.000000,,46.000000,,,,
2019-10-31 04:47:12,,95.000000,,51.000000,,,,
2019-10-31 04:57:12,,96.000000,,53.000000,,,,
2019-10-31 05:07:12,,95.000000,,52.000000,,,,
2019-10-31 05:17:12,,97.000000,,46.000000,,,,
2019-10-31 05:27:12,,95.000000,,47.000000,,,,
2019-10-31 05:37:12,,98.000000,,49.000000,,,,
2019-10-31 05:47:12,,96.000000,,48.000000,,,,
2019-10-31 05:57:12,2.876458,97.000000,,49.000000,,3.294233,13.230150,3.294233
2019-10-31 06:07:12,,92.000000,,54.000000,,,,
2019-10-31 06:17:12,,95.000000,,45.000000,,,,
2019-10-31 06:27:12,,97.000000,,53.000000,,,,
2019-10-31 06:37:12,,98.000000,,51.000000,,,,
2019-10-31 06:47:12,,99.000000,,51.000000,,,,
2019-10-31 06:57:12,,96.000000,,50.000000,,,,
2019-10-31 07:07:12,,95.000000,,42.000000,,,,
2019-10-31 07:17:12,,95.000000,,51.000000,,,,
2019-10-31 07:27:12,,94.000000,,43.000000,,,,
2019-10-31 07:37:12,,97.000000,,52.000000,,,,
2019-10-31 07:47:12,,96.000000,,53.000000,,,,
2019-10-31 07:57:12,2.870027,94.000000,,49.000000,,3.294233,12.886206,3.294233
2019-10-31 08:07:12,,96.000000,,53.000000,,,,
2019-10-31 08:17:12,,98.000000,,50.000000,,,,
2019-10-31 08:27:12,,98.000000,,52.000000,,,,
2019-10-31 08:37:12,,95.000000,,52.000000,,,,
2019-10-31 08:47:12,,97.000000,,51.000000,,,,
2019-10-31 08:57:12,,95.000000,,52.000000,,,,
2019-10-31 09:07:12,,97.000000,,46.000000,,,,
2019-10-31 09:17:12,,95.000000,,51.000000,,,,
2019-10-31 09:27:12,,94.000000,,48.000000,,,,
2019-10-31 09:37:12,,97.000000,,50.000000,,,,
2019-10-31 09:47:12,,95.000000,,55.000000,,,,
2019-10-31 09:57:12,2.876458,97.000000,,52.000000,,3.294233,12.886206,3.294233
2019-10-31 10:07:12,,99.000000,,51.000000,,,,
2019-10-31 10:17:12,,96.000000,,47.000000,,,,
2019-10-31 10:27:12,,93.000000,,53.000000,,,,
2019-10-31 10:37:12,,94.000000,,57.000000,,,,
2019-10-31 10:47:12,,88.000000,,55.000000,,,,
2019-10-31 10:57:12,,94.000000,,52.000000,,,,
2019-10-31 11:07:12,,86.000000,,56.000000,,,,
2019-10-31 11:17:12,,88.000000,,59.000000,,,,
2019-10-31 11:27:12,,93.000000,,59.000000,,,,
2019-10-31 11:37:12,,84.000000,,46.000000,,,,
2019-10-31 11:47:12,,94.000000,,60.000000,,,,
2019-10-31 11:57:12,2.876458,87.000000,,51.000000,,3.294233,12.886206,3.294233
2019-10-31 12:07:12,,94.000000,,54.000000,,,,
2019-10-31 12:17:12,,97.000000,,49.000000,,,,
2019-10-31 12:27:12,,96.000000,,55.000000,,,,
2019-10-31 12:37:12,,95.000000,,53.000000,,,,
2019-10-31 12:47:12,,98.000000,,52.000000,,,,
2019-10-31 12:57:12,,90.000000,,57.000000,,,,
2019-10-31 13:07:12,,97.000000,,54.000000,,,,
2019-10-31 13:17:12,,97.000000,,54.000000,,,,
2019-10-31 13:27:12,,95.000000,,53.000000,,,,
2019-10-31 13:37:12,,93.000000,,54.000000,,,,
2019-10-31 13:47:12,,96.000000,,53.000000,,,,
2019-10-31 13:57:12,2.876458,93.000000,,49.000000,,3.294233,13.230150,3.294233
2019-10-31 14:07:12,,97.000000,,57.000000,,,,
2019-10-31 14:17:12,,98.000000,,57.000000,,,,
2019-10-31 14:27:12,,99.000000,,44.000000,,,,
2019-10-31 14:37:12,,95.000000,,46.000000,,,,
2019-10-31 14:47:12,,98.000000,,48.000000,,,,
2019-10-31 14:57:12,,93.000000,,54.000000,,,,
2019-10-31 15:07:12,,97.000000,,51.000000,,,,
2019-10-31 15:17:12,,100.000000,,48.000000,,,,
2019-10-31 15:27:12,,100.000000,,60.000000,,,,
2019-10-31 15:37:12,,97.000000,,52.000000,,,,
2019-10-31 15:47:12,,100.000000,,47.000000,,,,
2019-10-31 15:57:12,2.880744,99.000000,,59.000000,,3.294233,12.886206,3.294233
2019-10-31 16:07:12,,97.000000,,51.000000,,,,
2019-10-31 16:17:12,,101.000000,,51.000000,,,,
2019-10-31 16:27:12,,99.000000,,50.000000,,,,
2019-10-31 16:37:12,,103.000000,,60.000000,,,,
2019-10-31 16:47:12,,101.000000,,49.000000,,,,
2019-10-31 16:57:12,,101.000000,,46.000000,,,,
2019-10-31 17:07:12,,100.000000,,51.000000,,,,
2019-10-31 17:17:12,,100.000000,,49.000000,,,,
2019-10-31 17:27:12,,102.000000,,49.000000,,,,
2019-10-31 17:37:12,,100.000000,,49.000000,,,,
2019-10-31 17:47:12,,101.000000,,49.000000,,,,
2019-10-31 17:57:12,2.870027,100.000000,,52.000000,,3.294233,12.886206,3.294233
2019-10-31 18:07:12,,100.000000,,48.000000,,,,
2019-10-31 18:17:12,,96.000000,,52.000000,,,,
2019-10-31 18:27:12,,99.000000,,49.000000,,,,
2019-10-31 18:37:12,,99.000000,,54.000000,,,,
2019-10-31 18:47:12,,101.000000,,56.000000,,,,
2019-10-31 18:57:12,,102.000000,,59.000000,,,,
2019-10-31 19:07:12,,98.000000,,52.000000,,,,
2019-10-31 19:17:12,,96.000000,,53.000000,,,,
2019-10-31 19:27:12,,98.000000,,52.000000,,,,
2019-10-31 19:37:12,,100.000000,,55.000000,,,,
2019-10-31 19:47:12,,100.000000,,50.000000,,,,
2019-10-31 19:57:12,2.870027,100.000000,,55.000000,,3.294233,12.886206,3.294233
2019-10-31 20:07:12,,100.000000,,54.000000,,,,
2019-10-31 20:17:12,,99.000000,,51.000000,,,,
2019-10-31 20:27:12,,97.000000,,60.000000,,,,
2019-10-31 20:37:12,,99.000000,,56.000000,,,,
2019-10-31 20:47:12,,98.000000,,56.000000,,,,
2019-10-31 20:57:12,,97.000000,,53.000000,,,,
2019-10-31 21:07:12,,98.000000,,52.000000,,,,
2019-10-31 21:17:12,,98.000000,,57.000000,,,,
2019-10-31 21:27:12,,97.000000,,55.000000,,,,
2019-10-31 21:37:12,,95.000000,,54.000000,,,,
2019-10-31 21:47:12,,98.000000,,54.000000,,,,
2019-10-31 21:57:12,2.876458,97.000000,,52.000000,,3.294233,12.886206,3.294233
2019-10-31 22:07:12,,96.000000,,52.000000,,,,
2019-10-31 22:17:12,,94.000000,,56.000000,,,,
2019-10-31 22:27:12,,95.000000,,49.000000,,,,
2019-10-31 22:37:12,,93.000000,,54.000000,,,,
2019-10-31 22:47:12,,95.000000,,56.000000,,,,
2019-10-31 22:57:12,,93.000000,,52.000000,,,,
2019-10-31 23:07:12,,94.000000,,59.000000,,,,
2019-10-31 23:17:12,,95.000000,,53.000000,,,,
2019-10-31 23:27:12,,96.000000,,58.000000,,,,
2019-10-31 23:37:12,,99.000000,,54.000000,,,,
2019-10-31 23:47:12,,99.000000,,55.000000,,,,
2019-10-31 23:57:12,2.870027,98.000000,,53.000000,,3.294233,12.886206,3.294233
2019-11-01 00:07:12,,99.000000,,53.000000,,,,
2019-11-01 00:17:12,,97.000000,,56.000000,,,,
2019-11-01 00:27:12,,91.000000,,59.000000,,,,
2019-11-01 00:37:12,,95.000000,,52.000000,,,,
2019-11-01 00:47:12,,97.000000,,57.000000,,,,
2019-11-01 00:57:12,,95.000000,,58.000000,,,,
2019-11-01 01:07:12,,97.000000,,52.000000,,,,
2019-11-01 01:17:12,,97.000000,,53.000000,,,,
2019-11-01 01:27:12,,97.000000,,56.000000,,,,
2019-11-01 01:37:12,,97.000000,,57.000000,,,,
2019-11-01 01:47:12,,100.000000,,53.000000,,,,
2019-11-01 01:57:12,2.865741,94.000000,,58.000000,,3.294233,12.886206,3.294233
2019-11-01 02:07:12,,98.000000,,60.000000,,,,
2019-11-01 02:17:12,,99.000000,,48.000000,,,,
2019-11-01 02:27:12,,93.000000,,55.000000,,,,
2019-11-01 02:37:12,,99.000000,,56.000000,,,,
2019-11-01 02:47:12,,98.000000,,60.000000,,,,
2019-11-01 02:57:12,,96.000000,,56.000000,,,,
2019-11-01 03:07:12,,97.000000,,55.000000,,,,
2019-11-01 03:17:12,,97.000000,,55.000000,,,,
2019-11-01 03:27:12,,96.000000,,54.000000,,,,
2019-11-01 03:37:12,,98.000000,,54.000000,,,,
2019-11-01 03:47:12,,94.000000,,59.000000,,,,
2019-11-01 03:57:12,2.870027,100.000000,,56.000000,,3.294233,12.886206,3.293255
2019-11-01 04:07:12,,98.000000,,57.000000,,,,
2019-11-01 04:17:12,,98.000000,,54.000000,,,,
2019-11-01 04:27:12,,98.000000,,48.000000,,,,
2019-11-01 04:37:12,,98.000000,,59.000000,,,,
2019-11-01 04:47:12,,97.000000,,56.000000,,,,
2019-11-01 04:57:12,,99.000000,,55.000000,,,,
2019-11-01 05:07:12,,98.000000,,59.000000,,,,
2019-11-01 05:17:12,,97.000000,,52.000000,,,,
2019-11-01 05:27:12,,96.000000,,58.000000,,,,
2019-11-01 05:37:12,,99.000000,,52.000000,,,,
2019-11-01 05:47:12,,97.000000,,58.000000,,,,
2019-11-01 05:57:12,2.876458,99.000000,,55.000000,,3.294233,12.714234,3.294233
2019-11-01 06:07:12,,99.000000,,55.000000,,,,
2019-11-01 06:17:12,,95.000000,,57.000000,,,,
2019-11-01 06:27:12,,97.000000,,61.000000,,,,
2019-11-01 06:37:12,,96.000000,,54.000000,,,,
2019-11-01 06:47:12,,100.000000,,58.000000,,,,
2019-11-01 06:57:12,,97.000000,,55.000000,,,,
2019-11-01 07:07:12,,97.000000,,61.000000,,,,
2019-11-01 07:17:12,,99.000000,,60.000000,,,,
2019-11-01 07:27:12,,98.000000,,54.000000,,,,
2019-11-01 07:37:12,,98.000000,,57.000000,,,,
2019-11-01 07:47:12,,100.000000,,58.000000,,,,
2019-11-01 07:57:12,2.870027,100.000000,,56.000000,,3.294233,13.230150,3.294233
2019-11-01 08:07:12,,101.000000,,57.000000,,,,
2019-11-01 08:17:12,,101.000000,,51.000000,,,,
2019-11-01 08:27:12,,99.000000,,56.000000,,,,
2019-11-01 08:37:12,,102.000000,,52.000000,,,,
2019-11-01 08:47:12,,96.000000,,56.000000,,,,
2019-11-01 08:57:12,,100.000000,,55.000000,,,,
2019-11-01 09:07:12,,95.000000,,53.000000,,,,
2019-11-01 09:17:12,,98.000000,,49.000000,,,,
2019-11-01 09:27:12,,99.000000,,61.000000,,,,
2019-11-01 09:37:12,,100.000000,,53.000000,,,,
2019-11-01 09:47:12,,99.000000,,55.000000,,,,
2019-11-01 09:57:12,2.876458,98.000000,,57.000000,,3.294233,12.886206,3.294233
2019-11-01 10:07:12,,97.000000,,56.000000,,,,
2019-11-01 10:17:12,,99.000000,,56.000000,,,,
2019-11-01 10:27:12,,96.000000,,54.000000,,,,
2019-11-01 10:37:12,,97.000000,,57.000000,,,,
2019-11-01 10:47:12,,100.000000,,51.000000,,,,
2019-11-01 10:57:12,,90.000000,,58.000000,,,,
2019-11-01 11:07:12,,97.000000,,56.000000,,,,
2019-11-01 11:17:12,,98.000000,,57.000000,,,,
2019-11-01 11:27:12,,98.000000,,49.000000,,,,
2019-11-01 11:37:12,,94.000000,,57.000000,,,,
2019-11-01 11:47:12,,95.000000,,47.000000,,,,
2019-11-01 11:57:12,2.865741,89.000000,,51.000000,,3.294233,12.886206,3.294233
2019-11-01 12:07:12,,98.000000,,58.000000,,,,
2019-11-01 12:17:12,,94.000000,,52.000000,,,,
2019-11-01 12:27:12,,95.000000,,57.000000,,,,
2019-11-01 12:37:12,,98.000000,,59.000000,,,,
2019-11-01 12:47:12,,95.000000,,57.000000,,,,
2019-11-01 12:57:12,,100.000000,,52.000000,,,,
2019-11-01 13:07:12,,97.000000,,51.000000,,,,
2019-11-01 13:17:12,,92.000000,,58.000000,,,,
2019-11-01 13:27:12,,94.000000,,56.000000,,,,
2019-11-01 13:37:12,,97.000000,,55.000000,,,,
2019-11-01 13:47:12,,100.000000,,51.000000,,,,
2019-11-01 13:57:12,2.876458,99.000000,,60.000000,,3.294233,12.886206,3.294233
2019-11-01 14:07:12,,97.000000,,61.000000,,,,
2019-11-01 14:17:12,,100.000000,,47.000000,,,,
2019-11-01 14:27:12,,97.000000,,53.000000,,,,
2019-11-01 14:37:12,,98.000000,,55.000000,,,,
2019-11-01 14:47:12,,97.000000,,54.000000,,,,
2019-11-01 14:57:12,,93.000000,,59.000000,,,,
2019-11-01 15:07:12,,99.000000,,55.000000,,,,
2019-11-01 15:17:12,,101.000000,,58.000000,,,,
2019-11-01 15:27:12,,98.000000,,53.000000,,,,
2019-11-01 15:37:12,,100.000000,,51.000000,,,,
2019-11-01 15:47:12,,99.000000,,53.000000,,,,
2019-11-01 15:57:12,2.870027,100.000000,,48.000000,,3.294233,12.886206,3.294233
2019-11-01 16:07:12,,99.000000,,57.000000,,,,
2019-11-01 16:17:12,,100.000000,,54.000000,,,,
2019-11-01 16:27:12,,100.000000,,60.000000,,,,
2019-11-01 16:37:12,,101.000000,,58.000000,,,,
2019-11-01 16:47:12,,99.000000,,51.000000,,,,
2019-11-01 16:57:12,,98.000000,,54.000000,,,,
2019-11-01 17:07:12,,102.000000,,53.000000,,,,
2019-11-01 17:17:12,,102.000000,,50.000000,,,,
2019-11-01 17:27:12,,100.000000,,57.000000,,,,
2019-11-01 17:37:12,,101.000000,,57.000000,,,,
2019-11-01 17:47:12,,100.000000,,55.000000,,,,
