Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-07-06 23:36:09,10.991285,2.917182,3.296188,88.250000,15.293814,3.294233
2019-07-06 23:46:09,10.933328,,,88.690000,,
2019-07-06 23:56:09,10.514732,,,89.600000,,
2019-07-07 00:06:09,10.200720,,,90.740000,,
2019-07-07 00:16:09,9.847524,,,91.180000,,
2019-07-07 00:26:09,9.622814,,,91.330000,,
2019-07-07 00:36:09,9.496428,,,91.620000,,
2019-07-07 00:46:09,9.462497,,,91.790000,,
2019-07-07 00:56:09,9.477921,,,91.540000,,
2019-07-07 01:06:09,9.488717,,,91.300000,,
2019-07-07 01:16:09,9.244805,,,91.500000,,
2019-07-07 01:26:09,9.079340,,,91.450000,,
2019-07-07 01:36:09,8.890391,2.917182,3.296188,91.300000,12.886206,3.296188
2019-07-07 01:46:09,8.691812,,,92.200000,,
2019-07-07 01:56:09,8.485101,,,92.750000,,
2019-07-07 02:06:09,8.330979,,,93.020000,,
2019-07-07 02:16:09,8.150111,,,93.110000,,
2019-07-07 02:26:09,7.961116,,,93.200000,,
2019-07-07 02:36:09,7.965806,,,93.490000,,
2019-07-07 02:46:09,7.763945,,,93.470000,,
2019-07-07 02:56:09,7.564821,,,93.570000,,
2019-07-07 03:06:09,7.387314,,,93.720000,,
2019-07-07 03:16:09,7.294505,,,93.850000,,
2019-07-07 03:26:09,7.283488,,,94.020000,,
2019-07-07 03:36:09,7.171674,2.917182,3.296188,94.170000,11.166486,3.294233
2019-07-07 03:46:09,7.061307,,,94.230000,,
2019-07-07 03:56:09,6.890775,,,94.300000,,
2019-07-07 04:06:09,6.767421,,,94.370000,,
2019-07-07 04:16:09,6.848094,,,94.490000,,
2019-07-07 04:26:09,6.961868,,,94.590000,,
2019-07-07 04:36:09,6.976080,,,94.670000,,
2019-07-07 04:46:09,7.070772,,,94.730000,,
2019-07-07 04:56:09,7.226810,,,94.740000,,
2019-07-07 05:06:09,7.423469,,,94.750000,,
2019-07-07 05:16:09,7.673055,,,94.760000,,
2019-07-07 05:26:09,7.970496,,,94.750000,,
2019-07-07 05:36:09,8.218752,2.917182,3.296188,94.700000,12.714234,3.296188
2019-07-07 05:46:09,8.453983,,,94.390000,,
2019-07-07 05:56:09,8.774078,,,93.590000,,
2019-07-07 06:06:09,9.091719,,,92.290000,,
2019-07-07 06:16:09,9.468667,,,92.060000,,
2019-07-07 06:26:09,9.835222,,,91.770000,,
2019-07-07 06:36:09,10.137829,,,91.170000,,
2019-07-07 06:46:09,10.349393,,,89.470000,,
2019-07-07 06:56:09,10.615676,,,87.970000,,
2019-07-07 07:06:09,10.838717,,,86.240000,,
2019-07-07 07:16:09,11.123891,,,84.130000,,
2019-07-07 07:26:09,11.513413,,,83.550000,,
2019-07-07 07:36:09,12.041397,2.917182,3.296188,85.340000,17.357478,3.296188
2019-07-07 07:46:09,12.390964,,,79.920000,,
2019-07-07 07:56:09,12.736841,,,78.920000,,
2019-07-07 08:06:09,12.910298,,,74.300000,,
2019-07-07 08:16:09,13.217627,,,77.750000,,
2019-07-07 08:26:09,13.614686,,,66.630000,,
2019-07-07 08:36:09,14.020055,,,68.110000,,
2019-07-07 08:46:09,14.348367,,,63.920000,,
2019-07-07 08:56:09,14.441240,,,65.170000,,
2019-07-07 09:06:09,14.647845,,,61.580000,,
2019-07-07 09:16:09,14.749596,,,63.680000,,
2019-07-07 09:26:09,14.724162,,,64.450000,,
2019-07-07 09:36:09,14.730147,2.908609,3.296188,64.070000,20.109030,3.296188
2019-07-07 09:46:09,14.430756,,,63.190000,,
2019-07-07 09:56:09,14.481675,,,66.300000,,
2019-07-07 10:06:09,14.415778,,,64.840000,,
2019-07-07 10:16:09,14.450226,,,66.700000,,
2019-07-07 10:26:09,14.930568,,,65.050000,,
2019-07-07 10:36:09,15.012793,,,60.510000,,
2019-07-07 10:46:09,15.138333,,,62.600000,,
2019-07-07 10:56:09,15.384793,,,63.720000,,
2019-07-07 11:06:09,15.560944,,,64.170000,,
2019-07-07 11:16:09,15.457951,,,61.550000,,
2019-07-07 11:26:09,15.446007,,,64.960000,,
2019-07-07 11:36:09,15.504227,2.912896,3.296188,64.070000,20.968890,3.296188
2019-07-07 11:46:09,15.753425,,,62.660000,,
2019-07-07 11:56:09,15.836953,,,70.270000,,
2019-07-07 12:06:09,15.956251,,,68.280000,,
2019-07-07 12:16:09,16.026324,,,60.650000,,
2019-07-07 12:26:09,16.035269,,,62.900000,,
2019-07-07 12:36:09,16.105329,,,68.160000,,
2019-07-07 12:46:09,16.230518,,,61.360000,,
2019-07-07 12:56:09,16.246909,,,61.830000,,
2019-07-07 13:06:09,16.288630,,,69.380000,,
2019-07-07 13:16:09,15.999489,,,70.260000,,
2019-07-07 13:26:09,16.060611,,,62.530000,,
2019-07-07 13:36:09,16.132158,2.923613,3.296188,58.200000,22.172694,3.296188
2019-07-07 13:46:09,15.854850,,,66.390000,,
2019-07-07 13:56:09,15.990544,,,70.670000,,
2019-07-07 14:06:09,16.214126,,,64.100000,,
2019-07-07 14:16:09,16.376531,,,69.700000,,
2019-07-07 14:26:09,16.220086,,,69.720000,,
2019-07-07 14:36:09,16.665462,,,70.650000,,
2019-07-07 14:46:09,17.129860,,,58.620000,,
2019-07-07 14:56:09,17.799226,,,61.390000,,
2019-07-07 15:06:09,17.290547,,,62.770000,,
2019-07-07 15:16:09,18.850415,,,56.350000,,
2019-07-07 15:26:09,19.299480,,,47.980000,,
2019-07-07 15:36:09,19.684714,2.940760,3.296188,54.260000,27.159882,3.296188
2019-07-07 15:46:09,18.877178,,,46.870000,,
2019-07-07 15:56:09,18.136762,,,60.370000,,
2019-07-07 16:06:09,17.828967,,,54.040000,,
2019-07-07 16:16:09,17.555325,,,56.130000,,
2019-07-07 16:26:09,17.317326,,,54.590000,,
2019-07-07 16:36:09,17.126884,,,57.430000,,
2019-07-07 16:46:09,16.558247,,,67.420000,,
2019-07-07 16:56:09,16.422710,,,65.420000,,
2019-07-07 17:06:09,16.610368,,,63.600000,,
2019-07-07 17:16:09,16.716085,,,62.660000,,
2019-07-07 17:26:09,16.577607,,,63.940000,,
2019-07-07 17:36:09,16.178360,3.172248,3.296188,67.780000,20.968890,3.296188
2019-07-07 17:46:09,15.941341,,,68.320000,,
2019-07-07 17:56:09,15.930903,,,66.930000,,
2019-07-07 18:06:09,15.953269,,,67.590000,,
2019-07-07 18:16:09,15.936868,,,66.840000,,
2019-07-07 18:26:09,16.069555,,,66.900000,,
2019-07-07 18:36:09,15.895115,,,67.410000,,
2019-07-07 18:46:09,15.704194,,,68.450000,,
2019-07-07 18:56:09,15.641529,,,70.440000,,
2019-07-07 19:06:09,15.601239,,,70.690000,,
2019-07-07 19:16:09,15.465415,,,71.440000,,
2019-07-07 19:26:09,15.256357,,,71.490000,,
2019-07-07 19:36:09,15.044183,3.671663,3.296188,71.880000,19.593114,3.294233
2019-07-07 19:46:09,14.846826,,,72.580000,,
2019-07-07 19:56:09,14.745108,,,73.150000,,
2019-07-07 20:06:09,14.743612,,,77.750000,,
2019-07-07 20:16:09,14.550550,,,79.930000,,
2019-07-07 20:26:09,14.214994,,,81.970000,,
2019-07-07 20:36:09,13.916526,,,83.210000,,
2019-07-07 20:46:09,13.700322,,,83.970000,,
2019-07-07 20:56:09,13.464369,,,84.670000,,
2019-07-07 21:06:09,13.231175,,,85.290000,,
2019-07-07 21:16:09,13.145356,,,86.000000,,
2019-07-07 21:26:09,13.000737,,,86.460000,,
2019-07-07 21:36:09,12.783614,4.291109,3.296188,86.980000,18.217338,3.296188
2019-07-07 21:46:09,12.489204,,,87.600000,,
2019-07-07 21:56:09,12.165565,,,88.130000,,
2019-07-07 22:06:09,12.003523,,,88.240000,,
2019-07-07 22:16:09,11.782168,,,87.970000,,
2019-07-07 22:26:09,11.700222,,,88.160000,,
2019-07-07 22:36:09,11.610642,,,87.420000,,
2019-07-07 22:46:09,11.539245,,,86.690000,,
2019-07-07 22:56:09,11.434371,,,84.820000,,
2019-07-07 23:06:09,11.420686,,,83.080000,,
2019-07-07 23:16:09,11.350725,,,82.170000,,
2019-07-07 23:26:09,11.279209,,,82.280000,,
2019-07-07 23:36:09,11.187865,3.710245,3.296188,80.820000,16.325646,3.296188
2019-07-07 23:46:09,11.084274,,,79.950000,,
2019-07-07 23:56:09,10.901289,,,80.050000,,
2019-07-08 00:06:09,10.698211,,,80.920000,,
2019-07-08 00:16:09,10.514732,,,80.940000,,
2019-07-08 00:26:09,10.349393,,,81.880000,,
2019-07-08 00:36:09,10.159308,,,83.910000,,
2019-07-08 00:46:09,9.745993,,,86.080000,,
2019-07-08 00:56:09,9.490259,,,87.250000,,
2019-07-08 01:06:09,9.352929,,,88.600000,,
2019-07-08 01:16:09,9.266438,,,89.470000,,
2019-07-08 01:26:09,9.127303,,,89.880000,,
2019-07-08 01:36:09,8.988002,3.553776,3.296188,89.680000,13.574094,3.296188
2019-07-08 01:46:09,8.902790,,,90.100000,,
2019-07-08 01:56:09,8.825270,,,89.810000,,
2019-07-08 02:06:09,8.829923,,,90.110000,,
2019-07-08 02:16:09,8.670071,,,89.790000,,
2019-07-08 02:26:09,8.604823,,,90.290000,,
2019-07-08 02:36:09,8.547310,,,90.400000,,
2019-07-08 02:46:09,8.475766,,,90.480000,,
2019-07-08 02:56:09,8.464875,,,90.640000,,
2019-07-08 03:06:09,8.411959,,,90.530000,,
2019-07-08 03:16:09,8.438420,,,90.890000,,
2019-07-08 03:26:09,8.320073,,,90.640000,,
2019-07-08 03:36:09,8.293583,3.365155,3.296188,90.910000,12.714234,3.296188
2019-07-08 03:46:09,8.383935,,,91.550000,,
2019-07-08 03:56:09,8.214074,,,91.270000,,
2019-07-08 04:06:09,8.072055,,,91.200000,,
2019-07-08 04:16:09,7.975185,,,91.540000,,
2019-07-08 04:26:09,7.961116,,,92.060000,,
2019-07-08 04:36:09,7.948608,,,92.210000,,
2019-07-08 04:46:09,7.953299,,,92.270000,,
2019-07-08 04:56:09,7.992378,,,92.360000,,
2019-07-08 05:06:09,8.008006,,,92.630000,,
2019-07-08 05:16:09,8.120457,,,92.750000,,
2019-07-08 05:26:09,8.262410,,,92.740000,,
2019-07-08 05:36:09,8.522431,3.247268,3.296188,92.340000,12.886206,3.296188
2019-07-08 05:46:09,9.196891,,,88.200000,,
2019-07-08 05:56:09,9.507222,,,86.750000,,
2019-07-08 06:06:09,9.941292,,,85.260000,,
2019-07-08 06:16:09,10.245186,,,84.430000,,
2019-07-08 06:26:09,10.679874,,,84.940000,,
2019-07-08 06:36:09,10.962310,,,83.250000,,
2019-07-08 06:46:09,11.557477,,,82.920000,,
2019-07-08 06:56:09,11.903495,,,79.450000,,
2019-07-08 07:06:09,12.135288,,,79.440000,,
2019-07-08 07:16:09,12.449914,,,77.770000,,
2019-07-08 07:26:09,13.192034,,,73.180000,,
2019-07-08 07:36:09,12.824343,2.955764,3.296188,71.330000,18.217338,3.296188
2019-07-08 07:46:09,12.866571,,,72.100000,,
2019-07-08 07:56:09,12.904268,,,73.470000,,
2019-07-08 08:06:09,14.044056,,,67.600000,,
2019-07-08 08:16:09,13.966045,,,67.340000,,
2019-07-08 08:26:09,14.018555,,,68.600000,,
2019-07-08 08:36:09,14.075553,,,65.010000,,
2019-07-08 08:46:09,14.057555,,,66.840000,,
2019-07-08 08:56:09,14.598453,,,66.250000,,
2019-07-08 09:06:09,14.213495,,,66.640000,,
2019-07-08 09:16:09,14.322897,,,66.320000,,
2019-07-08 09:26:09,14.611925,,,68.320000,,
2019-07-08 09:36:09,14.788492,2.852880,3.296188,66.830000,20.796918,3.296188
2019-07-08 09:46:09,15.247394,,,68.530000,,
2019-07-08 09:56:09,15.181663,,,66.000000,,
2019-07-08 10:06:09,15.265319,,,66.870000,,
2019-07-08 10:16:09,15.459443,,,67.160000,,
2019-07-08 10:26:09,15.305646,,,64.730000,,
2019-07-08 10:36:09,15.546020,,,64.300000,,
2019-07-08 10:46:09,15.745966,,,65.900000,,
2019-07-08 10:56:09,16.015888,,,64.920000,,
2019-07-08 11:06:09,16.343756,,,67.580000,,
2019-07-08 11:16:09,16.540376,,,65.080000,,
2019-07-08 11:26:09,16.713107,,,63.240000,,
2019-07-08 11:36:09,16.427179,2.870027,3.296188,64.380000,22.860582,3.296188
2019-07-08 11:46:09,16.723529,,,67.190000,,
2019-07-08 11:56:09,17.003371,,,64.990000,,
2019-07-08 12:06:09,16.821785,,,64.480000,,
2019-07-08 12:16:09,16.720552,,,64.060000,,
2019-07-08 12:26:09,16.836670,,,66.180000,,
2019-07-08 12:36:09,16.598455,,,65.150000,,
2019-07-08 12:46:09,17.201280,,,64.270000,,
2019-07-08 12:56:09,17.067362,,,65.650000,,
2019-07-08 13:06:09,17.156643,,,64.750000,,
2019-07-08 13:16:09,16.942351,,,66.310000,,
2019-07-08 13:26:09,17.332202,,,64.990000,,
2019-07-08 13:36:09,17.360467,2.936473,3.296188,65.690000,23.720442,3.296188
2019-07-08 13:46:09,17.358979,,,65.770000,,
2019-07-08 13:56:09,17.656460,,,64.660000,,
2019-07-08 14:06:09,17.463107,,,66.280000,,
2019-07-08 14:16:09,17.311375,,,65.590000,,
2019-07-08 14:26:09,17.376831,,,65.250000,,
2019-07-08 14:36:09,17.088195,,,68.730000,,
2019-07-08 14:46:09,16.588031,,,70.090000,,
2019-07-08 14:56:09,16.409304,,,70.530000,,
2019-07-08 15:06:09,16.383980,,,73.780000,,
2019-07-08 15:16:09,16.242439,,,71.680000,,
2019-07-08 15:26:09,16.191772,,,76.070000,,
2019-07-08 15:36:09,15.980107,3.105803,3.296188,77.250000,20.968890,3.296188
2019-07-08 15:46:09,15.983089,,,77.200000,,
2019-07-08 15:56:09,16.188792,,,74.310000,,
2019-07-08 16:06:09,16.406325,,,72.950000,,
2019-07-08 16:16:09,16.339287,,,73.900000,,
2019-07-08 16:26:09,16.199223,,,76.070000,,
2019-07-08 16:36:09,16.017379,,,75.400000,,
2019-07-08 16:46:09,15.992034,,,74.600000,,
2019-07-08 16:56:09,15.978616,,,77.110000,,
2019-07-08 17:06:09,15.893624,,,78.390000,,
2019-07-08 17:16:09,15.759391,,,78.500000,,
2019-07-08 17:26:09,15.704194,,,76.770000,,
2019-07-08 17:36:09,15.695243,2.979341,3.296188,76.770000,20.452974,3.296188
2019-07-08 17:46:09,15.734032,,,79.170000,,
2019-07-08 17:56:09,15.520646,,,78.110000,,
2019-07-08 18:06:09,15.423613,,,79.310000,,
2019-07-08 18:16:09,15.337008,,,79.630000,,
2019-07-08 18:26:09,15.168216,,,82.140000,,
2019-07-08 18:36:09,14.882718,,,82.990000,,
2019-07-08 18:46:09,14.739124,,,83.260000,,
2019-07-08 18:56:09,14.634376,,,84.250000,,
2019-07-08 19:06:09,14.534081,,,84.640000,,
2019-07-08 19:16:09,14.402297,,,85.250000,,
2019-07-08 19:26:09,14.342374,,,84.510000,,
2019-07-08 19:36:09,14.264455,3.054361,3.296188,85.440000,18.905226,3.296188
2019-07-08 19:46:09,14.168522,,,85.870000,,
2019-07-08 19:56:09,14.050055,,,86.970000,,
2019-07-08 20:06:09,13.821961,,,88.570000,,
2019-07-08 20:16:09,13.473391,,,90.480000,,
2019-07-08 20:26:09,13.387669,,,91.140000,,
2019-07-08 20:36:09,13.393686,,,91.900000,,
2019-07-08 20:46:09,13.328997,,,92.170000,,
2019-07-08 20:56:09,13.247733,,,92.410000,,
2019-07-08 21:06:09,13.164932,,,92.550000,,
2019-07-08 21:16:09,13.085111,,,92.800000,,
2019-07-08 21:26:09,13.027861,,,92.950000,,
2019-07-08 21:36:09,13.083604,3.002919,3.296188,93.160000,17.529450,3.296188
2019-07-08 21:46:09,12.958538,,,93.400000,,
2019-07-08 21:56:09,12.816801,,,93.620000,,
2019-07-08 22:06:09,12.599473,,,93.700000,,
2019-07-08 22:16:09,12.312334,,,93.670000,,
2019-07-08 22:26:09,12.300234,,,93.670000,,
2019-07-08 22:36:09,12.247286,,,93.720000,,
2019-07-08 22:46:09,11.967156,,,93.640000,,
2019-07-08 22:56:09,11.845876,,,93.530000,,
2019-07-08 23:06:09,11.809474,,,93.550000,,
2019-07-08 23:16:09,11.669862,,,93.580000,,
2019-07-08 23:26:09,11.475417,,,93.710000,,
2019-07-08 23:36:09,11.314210,3.054361,3.296188,93.860000,15.981702,3.296188
2019-07-08 23:46:09,11.200047,,,93.950000,,
2019-07-08 23:56:09,11.140648,,,94.040000,,
2019-07-09 00:06:09,11.119320,,,94.090000,,
2019-07-09 00:16:09,11.021780,,,94.110000,,
2019-07-09 00:26:09,11.073606,,,94.190000,,
2019-07-09 00:36:09,11.082750,,,94.230000,,
2019-07-09 00:46:09,11.052268,,,94.270000,,
2019-07-09 00:56:09,11.073606,,,94.340000,,
2019-07-09 01:06:09,11.047695,,,94.390000,,
2019-07-09 01:16:09,10.966885,,,94.400000,,
2019-07-09 01:26:09,10.994335,,,94.470000,,
2019-07-09 01:36:09,10.980611,2.837876,3.296188,94.520000,15.637758,3.296188
2019-07-09 01:46:09,10.953158,,,94.560000,,
2019-07-09 01:56:09,10.969935,,,94.570000,,
2019-07-09 02:06:09,10.960784,,,94.610000,,
2019-07-09 02:16:09,10.852455,,,94.630000,,
2019-07-09 02:26:09,10.864665,,,94.650000,,
2019-07-09 02:36:09,10.884504,,,94.660000,,
2019-07-09 02:46:09,10.879926,,,94.690000,,
2019-07-09 02:56:09,10.846349,,,94.730000,,
2019-07-09 03:06:09,10.849402,,,94.780000,,
2019-07-09 03:16:09,10.853981,,,94.780000,,
2019-07-09 03:26:09,10.864665,,,94.830000,,
2019-07-09 03:36:09,10.864665,2.842163,3.296188,94.870000,15.465786,3.296188
2019-07-09 03:46:09,10.847876,,,94.910000,,
2019-07-09 03:56:09,10.852455,,,94.940000,,
2019-07-09 04:06:09,10.850928,,,94.940000,,
2019-07-09 04:16:09,10.861612,,,94.940000,,
2019-07-09 04:26:09,10.933328,,,94.960000,,
2019-07-09 04:36:09,10.991285,,,94.980000,,
2019-07-09 04:46:09,11.050744,,,95.000000,,
2019-07-09 04:56:09,11.096465,,,95.000000,,
2019-07-09 05:06:09,11.172635,,,94.960000,,
2019-07-09 05:16:09,11.251812,,,94.970000,,
2019-07-09 05:26:09,11.273121,,,94.980000,,
2019-07-09 05:36:09,11.399397,2.833589,3.296188,94.930000,16.325646,3.296188
2019-07-09 05:46:09,11.651643,,,94.890000,,
2019-07-09 05:56:09,11.848909,,,94.820000,,
2019-07-09 06:06:09,11.807957,,,94.730000,,
2019-07-09 06:16:09,11.898946,,,94.590000,,
2019-07-09 06:26:09,12.207944,,,94.480000,,
2019-07-09 06:36:09,12.327458,,,94.300000,,
2019-07-09 06:46:09,12.588902,,,94.120000,,
2019-07-09 06:56:09,12.759475,,,93.950000,,
2019-07-09 07:06:09,13.061008,,,93.800000,,
2019-07-09 07:16:09,13.353070,,,93.490000,,
2019-07-09 07:26:09,13.646240,,,93.190000,,
2019-07-09 07:36:09,13.955542,2.842163,3.296188,92.970000,19.077198,3.296188
2019-07-09 07:46:09,14.333385,,,92.880000,,
2019-07-09 07:56:09,14.471192,,,92.580000,,
2019-07-09 08:06:09,14.352862,,,91.920000,,
2019-07-09 08:16:09,14.561030,,,92.160000,,
2019-07-09 08:26:09,14.474187,,,91.990000,,
2019-07-09 08:36:09,14.403795,,,91.660000,,
2019-07-09 08:46:09,14.369341,,,91.610000,,
2019-07-09 08:56:09,14.334883,,,91.330000,,
2019-07-09 09:06:09,14.381326,,,91.140000,,
2019-07-09 09:16:09,14.450226,,,90.990000,,
2019-07-09 09:26:09,14.734635,,,91.070000,,
2019-07-09 09:36:09,14.745108,2.876458,3.296188,90.100000,20.281002,3.296188
2019-07-09 09:46:09,14.927578,,,89.900000,,
2019-07-09 09:56:09,15.384793,,,89.430000,,
2019-07-09 10:06:09,15.595270,,,88.410000,,
2019-07-09 10:16:09,15.856341,,,87.790000,,
2019-07-09 10:26:09,16.366103,,,84.870000,,
2019-07-09 10:36:09,16.742884,,,85.450000,,
2019-07-09 10:46:09,16.626748,,,83.750000,,
2019-07-09 10:56:09,16.351205,,,84.170000,,
2019-07-09 11:06:09,16.416752,,,84.430000,,
2019-07-09 11:16:09,16.486759,,,84.450000,,
2019-07-09 11:26:09,16.464417,,,86.200000,,
2019-07-09 11:36:09,16.567182,2.861454,3.296188,84.970000,22.516638,3.296188
2019-07-09 11:46:09,16.920025,,,84.340000,,
2019-07-09 11:56:09,16.744373,,,84.670000,,
2019-07-09 12:06:09,16.599944,,,85.810000,,
2019-07-09 12:16:09,16.430158,,,85.470000,,
2019-07-09 12:26:09,16.442075,,,86.300000,,
2019-07-09 12:36:09,16.591009,,,86.430000,,
2019-07-09 12:46:09,16.392918,,,87.150000,,
2019-07-09 12:56:09,16.065083,,,87.710000,,
2019-07-09 13:06:09,15.826513,,,88.720000,,
2019-07-09 13:16:09,15.839936,,,90.070000,,
2019-07-09 13:26:09,15.881694,,,91.000000,,
2019-07-09 13:36:09,16.029306,2.857167,3.296188,91.280000,20.968890,3.296188
2019-07-09 13:46:09,16.068064,,,91.410000,,
2019-07-09 13:56:09,15.965197,,,91.680000,,
2019-07-09 14:06:09,15.789225,,,91.740000,,
2019-07-09 14:16:09,15.634068,,,91.970000,,
2019-07-09 14:26:09,15.707178,,,92.230000,,
2019-07-09 14:36:09,15.775800,,,92.350000,,
2019-07-09 14:46:09,15.783258,,,92.440000,,
2019-07-09 14:56:09,15.705686,,,92.510000,,
2019-07-09 15:06:09,15.890641,,,92.580000,,
2019-07-09 15:16:09,16.181340,,,92.480000,,
2019-07-09 15:26:09,15.808615,,,92.510000,,
2019-07-09 15:36:09,15.778783,2.837876,3.296188,92.470000,20.796918,3.296188
2019-07-09 15:46:09,15.792208,,,92.580000,,
2019-07-09 15:56:09,15.757900,,,92.640000,,
2019-07-09 16:06:09,16.190282,,,92.430000,,
2019-07-09 16:16:09,16.030796,,,92.070000,,
2019-07-09 16:26:09,16.120234,,,91.730000,,
2019-07-09 16:36:09,16.123215,,,91.590000,,
2019-07-09 16:46:09,16.230518,,,91.620000,,
2019-07-09 16:56:09,16.042722,,,91.670000,,
2019-07-09 17:06:09,16.041232,,,91.760000,,
2019-07-09 17:16:09,15.884676,,,91.660000,,
2019-07-09 17:26:09,15.793699,,,91.900000,,
2019-07-09 17:36:09,15.677339,2.857167,3.296188,92.100000,20.968890,3.296188
2019-07-09 17:46:09,15.528109,,,92.320000,,
2019-07-09 17:56:09,15.431078,,,92.500000,,
2019-07-09 18:06:09,15.214530,,,92.590000,,
2019-07-09 18:16:09,15.183157,,,92.700000,,
2019-07-09 18:26:09,15.100975,,,92.760000,,
2019-07-09 18:36:09,15.044183,,,92.920000,,
2019-07-09 18:46:09,14.950005,,,93.060000,,
2019-07-09 18:56:09,14.869259,,,93.170000,,
2019-07-09 19:06:09,14.786996,,,93.280000,,
2019-07-09 19:16:09,14.704711,,,93.410000,,
2019-07-09 19:26:09,14.590969,,,93.490000,,
2019-07-09 19:36:09,14.462207,2.842163,3.296188,93.610000,19.421142,3.296188
2019-07-09 19:46:09,14.387318,,,93.700000,,
2019-07-09 19:56:09,14.331887,,,93.840000,,
2019-07-09 20:06:09,14.249467,,,93.910000,,
2019-07-09 20:16:09,14.189510,,,94.010000,,
2019-07-09 20:26:09,14.110045,,,94.080000,,
2019-07-09 20:36:09,14.008054,,,94.140000,,
2019-07-09 20:46:09,13.943538,,,94.170000,,
2019-07-09 20:56:09,13.850484,,,94.220000,,
2019-07-09 21:06:09,13.806947,,,94.270000,,
2019-07-09 21:16:09,13.776917,,,94.310000,,
2019-07-09 21:26:09,13.752890,,,94.360000,,
2019-07-09 21:36:09,13.707832,2.842163,3.296188,94.450000,18.217338,3.296188
2019-07-09 21:46:09,13.653752,,,94.490000,,
2019-07-09 21:56:09,13.598156,,,94.550000,,
2019-07-09 22:06:09,13.574110,,,94.620000,,
2019-07-09 22:16:09,13.569602,,,94.670000,,
2019-07-09 22:26:09,13.512482,,,94.760000,,
2019-07-09 22:36:09,13.492937,,,94.820000,,
2019-07-09 22:46:09,13.473391,,,94.850000,,
2019-07-09 22:56:09,13.453844,,,94.890000,,
2019-07-09 23:06:09,13.450836,,,94.950000,,
2019-07-09 23:16:09,13.410231,,,94.990000,,
2019-07-09 23:26:09,13.395190,,,95.030000,,
2019-07-09 23:36:09,13.410231,2.852880,3.296188,95.070000,17.701422,3.296188
2019-07-09 23:46:09,13.393686,,,95.090000,,
2019-07-09 23:56:09,13.377139,,,95.140000,,
2019-07-10 00:06:09,13.336520,,,95.180000,,
2019-07-10 00:16:09,13.325988,,,95.180000,,
2019-07-10 00:26:09,13.292884,,,95.210000,,
2019-07-10 00:36:09,13.285359,,,95.210000,,
2019-07-10 00:46:09,13.339529,,,95.280000,,
2019-07-10 00:56:09,13.395190,,,95.310000,,
2019-07-10 01:06:09,13.313951,,,95.320000,,
2019-07-10 01:16:09,13.229670,,,95.340000,,
2019-07-10 01:26:09,13.396694,,,95.400000,,
2019-07-10 01:36:09,13.465873,2.842163,3.296188,95.410000,17.529450,3.296188
2019-07-10 01:46:09,13.371122,,,95.450000,,
2019-07-10 01:56:09,13.387669,,,95.460000,,
2019-07-10 02:06:09,13.327493,,,95.490000,,
2019-07-10 02:16:09,13.336520,,,95.520000,,
2019-07-10 02:26:09,13.351565,,,95.490000,,
2019-07-10 02:36:09,13.276330,,,95.470000,,
2019-07-10 02:46:09,13.362096,,,95.440000,,
2019-07-10 02:56:09,13.419255,,,95.310000,,
2019-07-10 03:06:09,13.411735,,,95.140000,,
2019-07-10 03:16:09,13.360592,,,94.930000,,
2019-07-10 03:26:09,13.404214,,,94.780000,,
2019-07-10 03:36:09,13.383156,2.852880,3.296188,94.770000,17.357478,3.294233
2019-07-10 03:46:09,13.316960,,,94.750000,,
2019-07-10 03:56:09,13.205584,,,94.730000,,
2019-07-10 04:06:09,13.059501,,,94.740000,,
2019-07-10 04:16:09,13.047448,,,94.790000,,
2019-07-10 04:26:09,13.002244,,,94.790000,,
2019-07-10 04:36:09,12.947986,,,94.820000,,
2019-07-10 04:46:09,12.963059,,,94.840000,,
2019-07-10 04:56:09,13.038408,,,94.890000,,
2019-07-10 05:06:09,13.154391,,,94.930000,,
2019-07-10 05:16:09,13.193540,,,94.930000,,
2019-07-10 05:26:09,13.325988,,,94.930000,,
2019-07-10 05:36:09,13.429782,2.865741,3.296188,94.900000,17.701422,3.296188
2019-07-10 05:46:09,13.301913,,,94.850000,,
2019-07-10 05:56:09,13.309436,,,94.660000,,
2019-07-10 06:06:09,13.372626,,,94.560000,,
2019-07-10 06:16:09,13.486923,,,94.350000,,
2019-07-10 06:26:09,13.866996,,,94.040000,,
2019-07-10 06:36:09,14.030555,,,93.860000,,
2019-07-10 06:46:09,14.053055,,,93.650000,,
2019-07-10 06:56:09,14.038056,,,93.570000,,
2019-07-10 07:06:09,14.231482,,,93.270000,,
2019-07-10 07:16:09,14.262956,,,92.160000,,
2019-07-10 07:26:09,14.562527,,,91.810000,,
2019-07-10 07:36:09,14.792980,2.846450,3.296188,91.470000,19.593114,3.296188
2019-07-10 07:46:09,14.955985,,,90.530000,,
2019-07-10 07:56:09,15.207061,,,90.410000,,
2019-07-10 08:06:09,15.217518,,,89.850000,,
2019-07-10 08:16:09,15.450486,,,90.350000,,
2019-07-10 08:26:09,15.578854,,,88.940000,,
2019-07-10 08:36:09,15.659434,,,89.390000,,
2019-07-10 08:46:09,16.257339,,,88.200000,,
2019-07-10 08:56:09,16.713107,,,88.460000,,
2019-07-10 09:06:09,17.114980,,,85.520000,,
2019-07-10 09:16:09,16.854533,,,85.480000,,
2019-07-10 09:26:09,16.464417,,,85.460000,,
