Serial,942588
Next Restart,1162599

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-05-27 05:14:50,8.517964,30.798476,,,,
2024-05-27 05:24:50,8.517964,30.794638,,,,
2024-05-27 05:34:50,8.519345,30.785042,,,,
2024-05-27 05:44:50,8.517964,30.802315,,,,
2024-05-27 05:54:50,8.517964,30.786961,,,,
2024-05-27 06:04:50,8.515201,30.794638,,,,
2024-05-27 06:14:50,8.513820,30.806154,,,,
2024-05-27 06:24:50,8.516583,30.819594,,,,
2024-05-27 06:34:50,8.519345,30.823435,,,,
2024-05-27 06:44:50,8.517964,30.827276,,,,
2024-05-27 06:54:50,8.516583,30.834960,,,,
2024-05-27 07:04:50,8.516583,30.834960,2.805725,3.302053,1.708026,3.302053
2024-05-27 07:14:50,8.515201,30.859939,,,,
2024-05-27 07:24:50,8.515201,30.858017,,,,
2024-05-27 07:34:50,8.515201,30.838802,,,,
2024-05-27 07:44:50,8.516583,30.890702,,,,
2024-05-27 07:54:50,8.512439,30.888778,,,,
2024-05-27 08:04:50,8.513820,30.898396,,,,
2024-05-27 08:14:50,8.515201,29.381255,,,,
2024-05-27 08:24:50,8.519345,30.020179,,,,
2024-05-27 08:34:50,8.513820,29.914643,,,,
2024-05-27 08:44:50,8.519345,29.860086,,,,
2024-05-27 08:54:50,8.506915,29.687434,,,,
2024-05-27 09:04:50,8.531776,29.663090,2.805725,3.302053,1.708026,3.302053
2024-05-27 09:14:50,8.524870,30.364865,,,,
2024-05-27 09:24:50,8.516583,30.330658,,,,
2024-05-27 09:34:50,8.517964,30.383879,,,,
2024-05-27 09:44:50,8.591183,30.515298,,,,
2024-05-27 09:54:50,8.542827,29.892060,,,,
2024-05-27 10:04:50,8.533158,30.010747,,,,
2024-05-27 10:14:50,8.515201,29.618180,,,,
2024-05-27 10:24:50,8.614674,29.535959,,,,
2024-05-27 10:34:50,8.577365,29.649987,,,,
2024-05-27 10:44:50,8.649227,29.676197,,,,
2024-05-27 10:54:50,8.639551,29.749289,,,,
2024-05-27 11:04:50,8.549734,29.895823,2.805725,3.302053,1.536054,3.302053
2024-05-27 11:14:50,8.639551,29.935355,,,,
2024-05-27 11:24:50,8.558023,29.910879,,,,
2024-05-27 11:34:50,8.592564,29.924056,,,,
2024-05-27 11:44:50,8.667197,29.929705,,,,
2024-05-27 11:54:50,8.566312,29.621921,,,,
2024-05-27 12:04:50,8.651991,29.719289,,,,
2024-05-27 12:14:50,8.646462,29.976805,,,,
2024-05-27 12:24:50,8.697611,29.893942,,,,
2024-05-27 12:34:50,8.570457,29.818741,,,,
2024-05-27 12:44:50,8.667197,28.661109,,,,
2024-05-27 12:54:50,8.607765,29.524758,,,,
2024-05-27 13:04:50,8.555260,29.799960,2.810012,3.302053,1.708026,3.302053
2024-05-27 13:14:50,8.697611,29.811228,,,,
2024-05-27 13:24:50,8.592564,28.558601,,,,
2024-05-27 13:34:50,8.563549,29.256747,,,,
2024-05-27 13:44:50,8.541446,29.301309,,,,
2024-05-27 13:54:50,8.650609,29.234483,,,,
2024-05-27 14:04:50,8.566312,29.115916,,,,
2024-05-27 14:14:50,8.656138,29.102966,,,,
2024-05-27 14:24:50,8.584274,29.029035,,,,
2024-05-27 14:34:50,8.549734,28.861273,,,,
2024-05-27 14:44:50,8.660285,28.940470,,,,
2024-05-27 14:54:50,8.577365,28.815288,,,,
2024-05-27 15:04:50,8.560786,28.690438,2.842163,3.302053,1.708026,3.302053
2024-05-27 15:14:50,8.635405,29.267884,,,,
2024-05-27 15:24:50,8.571839,29.125168,,,,
2024-05-27 15:34:50,8.559405,29.292022,,,,
2024-05-27 15:44:50,8.549734,28.795070,,,,
2024-05-27 15:54:50,8.535920,28.666607,,,,
2024-05-27 16:04:50,8.545590,29.164048,,,,
2024-05-27 16:14:50,8.533158,29.012416,,,,
2024-05-27 16:24:50,8.538683,29.412899,,,,
2024-05-27 16:34:50,8.530395,29.496768,,,,
2024-05-27 16:44:50,8.534539,28.602506,,,,
2024-05-27 16:54:50,8.534539,29.306882,,,,
2024-05-27 17:04:50,8.538683,30.141091,2.842163,3.302053,1.536054,3.302053
2024-05-27 17:14:50,8.526251,30.177048,,,,
2024-05-27 17:24:50,8.533158,30.397194,,,,
2024-05-27 17:34:50,8.533158,30.612679,,,,
2024-05-27 17:44:50,8.524870,30.044714,,,,
2024-05-27 17:54:50,8.524870,29.584527,,,,
2024-05-27 18:04:50,8.519345,28.763839,,,,
2024-05-27 18:14:50,8.533158,29.099267,,,,
2024-05-27 18:24:50,8.533158,29.191838,,,,
2024-05-27 18:34:50,8.534539,29.612570,,,,
2024-05-27 18:44:50,8.533158,29.173309,,,,
2024-05-27 18:54:50,8.531776,29.047507,,,,
2024-05-27 19:04:50,8.523489,28.977352,2.846450,3.302053,1.708026,3.302053
2024-05-27 19:14:50,8.529014,29.171457,,,,
2024-05-27 19:24:50,8.526251,29.519159,,,,
2024-05-27 19:34:50,8.526251,28.931254,,,,
2024-05-27 19:44:50,8.524870,29.147381,,,,
2024-05-27 19:54:50,8.529014,29.411037,,,,
2024-05-27 20:04:50,8.531776,30.399097,,,,
2024-05-27 20:14:50,8.533158,30.169476,,,,
2024-05-27 20:24:50,8.533158,30.214928,,,,
2024-05-27 20:34:50,8.527632,30.156227,,,,
2024-05-27 20:44:50,8.534539,30.152443,,,,
2024-05-27 20:54:50,8.531776,29.355211,,,,
2024-05-27 21:04:50,8.531776,30.146766,2.842163,3.302053,1.536054,3.304008
2024-05-27 21:14:50,8.526251,30.416222,,,,
2024-05-27 21:24:50,8.530395,29.920291,,,,
2024-05-27 21:34:50,8.529014,29.247469,,,,
2024-05-27 21:44:50,8.529014,28.758330,,,,
2024-05-27 21:54:50,8.527632,28.628136,,,,
2024-05-27 22:04:50,8.530395,29.614440,,,,
2024-05-27 22:14:50,8.531776,29.599481,,,,
2024-05-27 22:24:50,8.529014,29.698675,,,,
2024-05-27 22:34:50,8.526251,29.349632,,,,
2024-05-27 22:44:50,8.526251,29.489307,,,,
2024-05-27 22:54:50,8.530395,29.550897,,,,
2024-05-27 23:04:50,8.529014,29.905232,2.833589,3.302053,1.708026,3.304008
2024-05-27 23:14:50,8.533158,29.984345,,,,
2024-05-27 23:24:50,8.529014,29.803715,,,,
2024-05-27 23:34:50,8.527632,29.483712,,,,
2024-05-27 23:44:50,8.524870,28.982886,,,,
2024-05-27 23:54:50,8.527632,29.293879,,,,
2024-05-28 00:04:50,8.527632,29.288307,,,,
2024-05-28 00:14:50,8.527632,29.543427,,,,
2024-05-28 00:24:50,8.524870,29.519159,,,,
2024-05-28 00:34:50,8.526251,29.047507,,,,
2024-05-28 00:44:50,8.524870,29.188132,,,,
2024-05-28 00:54:50,8.523489,30.243359,,,,
2024-05-28 01:04:50,8.523489,29.412899,2.837876,3.302053,1.708026,3.302053
2024-05-28 01:14:50,8.524870,29.635016,,,,
2024-05-28 01:24:50,8.520726,29.030881,,,,
2024-05-28 01:34:50,8.522107,29.290164,,,,
2024-05-28 01:44:50,8.513820,29.366371,,,,
2024-05-28 01:54:50,8.523489,29.500499,,,,
2024-05-28 02:04:50,8.522107,28.931254,,,,
2024-05-28 02:14:50,8.519345,29.225209,,,,
2024-05-28 02:24:50,8.522107,30.658578,,,,
2024-05-28 02:34:50,8.520726,29.903350,,,,
2024-05-28 02:44:50,8.523489,29.310598,,,,
2024-05-28 02:54:50,8.527632,29.262315,,,,
2024-05-28 03:04:50,8.526251,30.383879,2.842163,3.302053,1.708026,3.302053
2024-05-28 03:14:50,8.523489,28.732630,,,,
2024-05-28 03:24:50,8.522107,30.347758,,,,
2024-05-28 03:34:50,8.520726,29.845047,,,,
2024-05-28 03:44:50,8.526251,29.114066,,,,
2024-05-28 03:54:50,8.522107,30.536284,,,,
2024-05-28 04:04:50,8.523489,29.199252,,,,
2024-05-28 04:14:50,8.520726,31.368311,,,,
2024-05-28 04:24:50,8.516583,29.280880,,,,
2024-05-28 04:34:50,8.523489,29.025341,,,,
2024-05-28 04:44:50,8.522107,29.990002,,,,
2024-05-28 04:54:50,8.520726,28.929411,,,,
2024-05-28 05:04:50,8.519345,30.156227,2.837876,3.302053,1.708026,3.302053
2024-05-28 05:14:50,8.523489,29.713666,,,,
2024-05-28 05:24:50,8.523489,30.641360,,,,
2024-05-28 05:34:50,8.523489,29.696801,,,,
2024-05-28 05:44:50,8.519345,28.993958,,,,
2024-05-28 05:54:50,8.516583,29.165900,,,,
2024-05-28 06:04:50,8.523489,30.530559,,,,
2024-05-28 06:14:50,8.519345,30.735181,,,,
2024-05-28 06:24:50,8.523489,31.160783,,,,
2024-05-28 06:34:50,8.524870,30.480978,,,,
2024-05-28 06:44:50,8.520726,30.536284,,,,
2024-05-28 06:54:50,8.519345,29.775556,,,,
2024-05-28 07:04:50,8.519345,29.241903,2.837876,3.302053,1.708026,3.302053
2024-05-28 07:14:50,8.522107,30.127850,,,,
2024-05-28 07:24:50,8.516583,29.437112,,,,
2024-05-28 07:34:50,8.513820,29.305024,,,,
2024-05-28 07:44:50,8.515201,28.246943,,,,
2024-05-28 07:54:50,8.519345,29.865727,,,,
2024-05-28 08:04:50,8.519345,30.201667,,,,
2024-05-28 08:14:50,8.515201,30.101381,,,,
2024-05-28 08:24:50,8.522107,31.178201,,,,
2024-05-28 08:34:50,8.526251,29.952307,,,,
2024-05-28 08:44:50,8.520726,30.031501,,,,
2024-05-28 08:54:50,8.522107,29.860086,,,,
2024-05-28 09:04:50,8.520726,29.605090,2.837876,3.302053,1.708026,3.302053
2024-05-28 09:14:50,8.524870,29.918408,,,,
2024-05-28 09:24:50,8.520726,29.736162,,,,
2024-05-28 09:34:50,8.621584,29.351491,,,,
2024-05-28 09:44:50,8.596710,28.063812,,,,
2024-05-28 09:54:50,8.545590,28.089155,,,,
2024-05-28 10:04:50,8.533158,29.783064,,,,
2024-05-28 10:14:50,8.545590,28.100021,,,,
2024-05-28 10:24:50,8.676873,29.282736,,,,
2024-05-28 10:34:50,8.546971,29.411037,,,,
2024-05-28 10:44:50,8.645080,29.659346,,,,
2024-05-28 10:54:50,8.602237,30.397194,,,,
2024-05-28 11:04:50,8.551116,30.378174,2.833589,3.302053,1.708026,3.302053
2024-05-28 11:14:50,8.656138,30.402902,,,,
2024-05-28 11:24:50,8.553879,30.400999,,,,
2024-05-28 11:34:50,8.606383,29.485577,,,,
2024-05-28 11:44:50,8.580129,29.392421,,,,
2024-05-28 11:54:50,8.658902,29.119617,,,,
2024-05-28 12:04:50,8.610528,30.243359,,,,
2024-05-28 12:14:50,8.665814,30.285090,,,,
2024-05-28 12:24:50,8.631259,30.252840,,,,
2024-05-28 12:34:50,8.569076,30.226299,,,,
2024-05-28 12:44:50,8.545590,30.275602,,,,
2024-05-28 12:54:50,8.664432,30.279397,,,,
2024-05-28 13:04:50,8.559405,30.275602,2.837876,3.302053,1.708026,3.302053
2024-05-28 13:14:50,8.642316,30.266117,,,,
2024-05-28 13:24:50,8.570457,29.590134,,,,
2024-05-28 13:34:50,8.614674,30.372469,,,,
2024-05-28 13:44:50,8.715586,30.368667,,,,
2024-05-28 13:54:50,8.739095,30.418126,,,,
2024-05-28 14:04:50,8.668579,30.370568,,,,
2024-05-28 14:14:50,8.715586,29.709918,,,,
2024-05-28 14:24:50,8.593946,29.303166,,,,
2024-05-28 14:34:50,8.574602,29.463202,,,,
2024-05-28 14:44:50,8.676873,30.366766,,,,
2024-05-28 14:54:50,8.598092,30.370568,,,,
2024-05-28 15:04:50,8.575984,30.359162,2.837876,3.304008,1.708026,3.304008
2024-05-28 15:14:50,8.692081,30.393389,,,,
2024-05-28 15:24:50,8.618820,30.387683,,,,
2024-05-28 15:34:50,8.664432,30.408610,,,,
2024-05-28 15:44:50,8.711438,30.408610,,,,
2024-05-28 15:54:50,8.596710,30.389585,,,,
2024-05-28 16:04:50,8.693464,30.431451,,,,
2024-05-28 16:14:50,8.661667,30.425739,,,,
2024-05-28 16:24:50,8.595328,30.412416,,,,
2024-05-28 16:34:50,8.563549,30.406707,,,,
2024-05-28 16:44:50,8.570457,30.446684,,,,
2024-05-28 16:54:50,8.570457,30.433354,,,,
2024-05-28 17:04:50,8.551116,30.429547,2.833589,3.304008,1.708026,3.304008
2024-05-28 17:14:50,8.563549,30.431451,,,,
2024-05-28 17:24:50,8.562168,30.435258,,,,
2024-05-28 17:34:50,8.559405,30.399097,,,,
2024-05-28 17:44:50,8.549734,30.397194,,,,
2024-05-28 17:54:50,8.562168,30.437162,,,,
2024-05-28 18:04:50,8.562168,30.444779,,,,
2024-05-28 18:14:50,8.564931,30.450493,,,,
2024-05-28 18:24:50,8.556642,30.448588,,,,
2024-05-28 18:34:50,8.558023,30.444779,,,,
2024-05-28 18:44:50,8.546971,30.456207,,,,
2024-05-28 18:54:50,8.538683,29.679943,,,,
2024-05-28 19:04:50,8.551116,29.747414,2.842163,3.302053,1.708026,3.302053
2024-05-28 19:14:50,8.534539,30.003202,,,,
2024-05-28 19:24:50,8.544209,29.651859,,,,
2024-05-28 19:34:50,8.549734,30.349659,,,,
2024-05-28 19:44:50,8.534539,30.347758,,,,
2024-05-28 19:54:50,8.548353,30.336358,,,,
2024-05-28 20:04:50,8.530395,30.334458,,,,
2024-05-28 20:14:50,8.537302,30.343958,,,,
2024-05-28 20:24:50,8.541446,29.678070,,,,
2024-05-28 20:34:50,8.535920,30.423836,,,,
2024-05-28 20:44:50,8.545590,30.412416,,,,
2024-05-28 20:54:50,8.549734,29.698675,,,,
2024-05-28 21:04:50,8.544209,30.421932,2.837876,3.302053,1.708026,3.302053
2024-05-28 21:14:50,8.538683,30.423836,,,,
2024-05-28 21:24:50,8.548353,30.410513,,,,
2024-05-28 21:34:50,8.548353,30.397194,,,,
2024-05-28 21:44:50,8.548353,29.571446,,,,
2024-05-28 21:54:50,8.552497,30.400999,,,,
2024-05-28 22:04:50,8.548353,30.395292,,,,
2024-05-28 22:14:50,8.548353,29.386837,,,,
2024-05-28 22:24:50,8.548353,29.713666,,,,
2024-05-28 22:34:50,8.544209,30.395292,,,,
2024-05-28 22:44:50,8.542827,30.361063,,,,
2024-05-28 22:54:50,8.534539,30.374371,,,,
2024-05-28 23:04:50,8.534539,30.368667,2.837876,3.302053,1.708026,3.302053
2024-05-28 23:14:50,8.535920,30.361063,,,,
2024-05-28 23:24:50,8.527632,30.380076,,,,
2024-05-28 23:34:50,8.530395,30.374371,,,,
2024-05-28 23:44:50,8.535920,30.216823,,,,
2024-05-28 23:54:50,8.541446,29.726787,,,,
2024-05-29 00:04:50,8.540064,29.493037,,,,
2024-05-29 00:14:50,8.542827,29.663090,,,,
2024-05-29 00:24:50,8.541446,30.408610,,,,
2024-05-29 00:34:50,8.540064,30.435258,,,,
2024-05-29 00:44:50,8.537302,30.439067,,,,
2024-05-29 00:54:50,8.541446,30.345858,,,,
2024-05-29 01:04:50,8.538683,30.342058,2.837876,3.302053,1.708026,3.304008
2024-05-29 01:14:50,8.537302,30.389585,,,,
2024-05-29 01:24:50,8.538683,30.380076,,,,
2024-05-29 01:34:50,8.540064,30.387683,,,,
2024-05-29 01:44:50,8.540064,29.606960,,,,
2024-05-29 01:54:50,8.531776,29.409175,,,,
2024-05-29 02:04:50,8.538683,29.461338,,,,
2024-05-29 02:14:50,8.538683,29.491172,,,,
2024-05-29 02:24:50,8.540064,29.711792,,,,
2024-05-29 02:34:50,8.540064,30.439067,,,,
2024-05-29 02:44:50,8.538683,30.431451,,,,
2024-05-29 02:54:50,8.538683,30.412416,,,,
2024-05-29 03:04:50,8.533158,30.404804,2.837876,3.302053,1.536054,3.302053
2024-05-29 03:14:50,8.538683,30.368667,,,,
2024-05-29 03:24:50,8.540064,30.349659,,,,
2024-05-29 03:34:50,8.538683,29.431524,,,,
2024-05-29 03:44:50,8.535920,29.384976,,,,
2024-05-29 03:54:50,8.534539,29.597611,,,,
2024-05-29 04:04:50,8.530395,29.392421,,,,
2024-05-29 04:14:50,8.535920,29.314314,,,,
2024-05-29 04:24:50,8.537302,29.593872,,,,
2024-05-29 04:34:50,8.537302,29.360790,,,,
2024-05-29 04:44:50,8.538683,29.651859,,,,
2024-05-29 04:54:50,8.535920,29.700548,,,,
2024-05-29 05:04:50,8.540064,30.307869,2.842163,3.302053,1.536054,3.302053
2024-05-29 05:14:50,8.535920,30.307869,,,,
2024-05-29 05:24:50,8.537302,30.286988,,,,
2024-05-29 05:34:50,8.535920,30.294580,,,,
2024-05-29 05:44:50,8.537302,30.304071,,,,
2024-05-29 05:54:50,8.533158,30.294580,,,,
2024-05-29 06:04:50,8.537302,30.324960,,,,
2024-05-29 06:14:50,8.520726,30.313565,,,,
2024-05-29 06:24:50,8.537302,30.307869,,,,
2024-05-29 06:34:50,8.538683,30.326859,,,,
2024-05-29 06:44:50,8.548353,30.307869,,,,
2024-05-29 06:54:50,8.520726,30.321161,,,,
2024-05-29 07:04:50,8.517964,30.304071,2.842163,3.302053,1.708026,3.302053
2024-05-29 07:14:50,8.517964,30.324960,,,,
2024-05-29 07:24:50,8.509677,30.321161,,,,
2024-05-29 07:34:50,8.509677,30.330658,,,,
2024-05-29 07:44:50,8.502771,30.311666,,,,
2024-05-29 07:54:50,8.504152,30.315464,,,,
2024-05-29 08:04:50,8.502771,30.328759,,,,
2024-05-29 08:14:50,8.512439,30.328759,,,,
2024-05-29 08:24:50,8.522107,30.323060,,,,
2024-05-29 08:34:50,8.527632,30.324960,,,,
2024-05-29 08:44:50,8.531776,30.338258,,,,
2024-05-29 08:54:50,8.538683,30.330658,,,,
2024-05-29 09:04:50,8.540064,30.336358,2.837876,3.302053,1.708026,3.302053
2024-05-29 09:14:50,8.535920,30.351559,,,,
2024-05-29 09:24:50,8.564931,30.355360,,,,
2024-05-29 09:34:50,8.544209,30.362964,,,,
2024-05-29 09:44:50,8.564931,30.355360,,,,
2024-05-29 09:54:50,8.542827,30.353460,,,,
2024-05-29 10:04:50,8.530395,30.357261,,,,
2024-05-29 10:14:50,8.585656,30.353460,,,,
2024-05-29 10:24:50,8.639551,30.370568,,,,
2024-05-29 10:34:50,8.553879,30.368667,,,,
2024-05-29 10:44:50,8.613292,30.355360,,,,
2024-05-29 10:54:50,8.553879,30.338258,,,,
2024-05-29 11:04:50,8.549734,30.338258,2.833589,3.304008,1.536054,3.304008
2024-05-29 11:14:50,8.542827,30.343958,,,,
2024-05-29 11:24:50,8.685168,30.387683,,,,
2024-05-29 11:34:50,8.603619,30.376272,,,,
2024-05-29 11:44:50,8.617438,30.397194,,,,
2024-05-29 11:54:50,8.564931,30.383879,,,,
2024-05-29 12:04:50,8.549734,30.381977,,,,
2024-05-29 12:14:50,8.632641,30.397194,,,,
2024-05-29 12:24:50,8.620202,30.387683,,,,
2024-05-29 12:34:50,8.571839,30.383879,,,,
2024-05-29 12:44:50,8.674109,30.397194,,,,
2024-05-29 12:54:50,8.567694,30.376272,,,,
2024-05-29 13:04:50,8.563549,30.364865,2.833589,3.302053,1.536054,3.302053
2024-05-29 13:14:50,8.555260,30.372469,,,,
2024-05-29 13:24:50,8.722500,30.400999,,,,
2024-05-29 13:34:50,8.574602,30.385781,,,,
2024-05-29 13:44:50,8.676873,30.391487,,,,
2024-05-29 13:54:50,8.591183,30.361063,,,,
2024-05-29 14:04:50,8.566312,30.391487,,,,
2024-05-29 14:14:50,8.676873,30.408610,,,,
2024-05-29 14:24:50,8.573220,30.389585,,,,
2024-05-29 14:34:50,8.555260,30.376272,,,,
2024-05-29 14:44:50,8.638169,30.408610,,,,
2024-05-29 14:54:50,8.570457,30.383879,,,,
2024-05-29 15:04:50,8.564931,30.383879,2.833589,3.302053,1.708026,3.302053
2024-05-29 15:14:50,8.552497,30.359162,,,,
2024-05-29 15:24:50,8.714204,30.431451,,,,
2024-05-29 15:34:50,8.636787,30.378174,,,,
2024-05-29 15:44:50,8.657520,30.378174,,,,
2024-05-29 15:54:50,8.588419,30.370568,,,,
2024-05-29 16:04:50,8.571839,30.357261,,,,
2024-05-29 16:14:50,8.563549,30.391487,,,,
2024-05-29 16:24:50,8.560786,30.368667,,,,
2024-05-29 16:34:50,8.559405,30.364865,,,,
2024-05-29 16:44:50,8.560786,30.372469,,,,
2024-05-29 16:54:50,8.560786,30.357261,,,,
2024-05-29 17:04:50,8.551116,30.353460,2.837876,3.302053,1.708026,3.302053
2024-05-29 17:14:50,8.553879,30.366766,,,,
2024-05-29 17:24:50,8.556642,30.366766,,,,
2024-05-29 17:34:50,8.553879,30.353460,,,,
2024-05-29 17:44:50,8.546971,30.324960,,,,
2024-05-29 17:54:50,8.540064,30.336358,,,,
2024-05-29 18:04:50,8.538683,30.326859,,,,
2024-05-29 18:14:50,8.541446,30.326859,,,,
2024-05-29 18:24:50,8.541446,30.343958,,,,
2024-05-29 18:34:50,8.531776,30.347758,,,,
2024-05-29 18:44:50,8.524870,30.340158,,,,
2024-05-29 18:54:50,8.535920,30.357261,,,,
2024-05-29 19:04:50,8.541446,30.338258,2.829303,3.302053,1.708026,3.302053
2024-05-29 19:14:50,8.544209,30.355360,,,,
2024-05-29 19:24:50,8.542827,30.355360,,,,
2024-05-29 19:34:50,8.537302,30.336358,,,,
2024-05-29 19:44:50,8.538683,30.324960,,,,
2024-05-29 19:54:50,8.537302,30.336358,,,,
2024-05-29 20:04:50,8.530395,30.347758,,,,
2024-05-29 20:14:50,8.542827,30.338258,,,,
2024-05-29 20:24:50,8.541446,30.351559,,,,
2024-05-29 20:34:50,8.535920,30.330658,,,,
2024-05-29 20:44:50,8.538683,30.370568,,,,
2024-05-29 20:54:50,8.544209,30.340158,,,,
2024-05-29 21:04:50,8.540064,30.336358,2.829303,3.302053,1.708026,3.302053
2024-05-29 21:14:50,8.537302,30.338258,,,,
2024-05-29 21:24:50,8.541446,30.340158,,,,
2024-05-29 21:34:50,8.544209,30.351559,,,,
2024-05-29 21:44:50,8.545590,30.370568,,,,
2024-05-29 21:54:50,8.551116,30.362964,,,,
2024-05-29 22:04:50,8.546971,30.347758,,,,
2024-05-29 22:14:50,8.541446,30.355360,,,,
2024-05-29 22:24:50,8.542827,30.349659,,,,
2024-05-29 22:34:50,8.541446,30.362964,,,,
2024-05-29 22:44:50,8.538683,30.342058,,,,
2024-05-29 22:54:50,8.535920,30.332558,,,,
2024-05-29 23:04:50,8.538683,30.355360,2.833589,3.302053,1.708026,3.302053
2024-05-29 23:14:50,8.544209,30.342058,,,,
2024-05-29 23:24:50,8.537302,30.361063,,,,
2024-05-29 23:34:50,8.538683,30.364865,,,,
2024-05-29 23:44:50,8.545590,30.374371,,,,
2024-05-29 23:54:50,8.544209,30.357261,,,,
2024-05-30 00:04:50,8.540064,30.364865,,,,
2024-05-30 00:14:50,8.545590,30.399097,,,,
2024-05-30 00:24:50,8.541446,30.364865,,,,
2024-05-30 00:34:50,8.540064,30.372469,,,,
2024-05-30 00:44:50,8.546971,30.393389,,,,
2024-05-30 00:54:50,8.546971,30.380076,,,,
2024-05-30 01:04:50,8.544209,30.376272,2.829303,3.302053,1.708026,3.302053
2024-05-30 01:14:50,8.544209,30.372469,,,,
2024-05-30 01:24:50,8.541446,30.349659,,,,
2024-05-30 01:34:50,8.545590,30.381977,,,,
2024-05-30 01:44:50,8.542827,30.359162,,,,
2024-05-30 01:54:50,8.538683,30.368667,,,,
2024-05-30 02:04:50,8.537302,30.366766,,,,
2024-05-30 02:14:50,8.542827,30.385781,,,,
2024-05-30 02:24:50,8.540064,30.374371,,,,
2024-05-30 02:34:50,8.535920,30.380076,,,,
2024-05-30 02:44:50,8.535920,30.383879,,,,
2024-05-30 02:54:50,8.540064,30.353460,,,,
2024-05-30 03:04:50,8.541446,30.374371,2.829303,3.302053,1.708026,3.302053
2024-05-30 03:14:50,8.541446,30.359162,,,,
2024-05-30 03:24:50,8.541446,30.364865,,,,
2024-05-30 03:34:50,8.538683,30.372469,,,,
2024-05-30 03:44:50,8.540064,30.376272,,,,
2024-05-30 03:54:50,8.542827,30.362964,,,,
2024-05-30 04:04:50,8.542827,30.378174,,,,
2024-05-30 04:14:50,8.541446,30.368667,,,,
2024-05-30 04:24:50,8.540064,30.391487,,,,
2024-05-30 04:34:50,8.538683,30.387683,,,,
2024-05-30 04:44:50,8.540064,30.399097,,,,
2024-05-30 04:54:50,8.535920,30.399097,,,,
2024-05-30 05:04:50,8.542827,30.389585,2.829303,3.302053,1.708026,3.302053
2024-05-30 05:14:50,8.542827,30.378174,,,,
2024-05-30 05:24:50,8.540064,30.397194,,,,
2024-05-30 05:34:50,8.535920,30.391487,,,,
2024-05-30 05:44:50,8.544209,30.399097,,,,
2024-05-30 05:54:50,8.541446,30.402902,,,,
2024-05-30 06:04:50,8.542827,30.393389,,,,
2024-05-30 06:14:50,8.544209,30.435258,,,,
2024-05-30 06:24:50,8.541446,30.435258,,,,
2024-05-30 06:34:50,8.538683,30.416222,,,,
2024-05-30 06:44:50,8.538683,30.418126,,,,
2024-05-30 06:54:50,8.541446,30.425739,,,,
2024-05-30 07:04:50,8.537302,30.393389,2.833589,3.302053,1.708026,3.302053
2024-05-30 07:14:50,8.538683,30.397194,,,,
2024-05-30 07:24:50,8.544209,30.370568,,,,
2024-05-30 07:34:50,8.540064,30.298376,,,,
2024-05-30 07:44:50,8.538683,30.300274,,,,
2024-05-30 07:54:50,8.540064,30.273705,,,,
2024-05-30 08:04:50,8.544209,30.266117,,,,
2024-05-30 08:14:50,8.541446,30.254737,,,,
2024-05-30 08:24:50,8.541446,30.262323,,,,
2024-05-30 08:34:50,8.541446,30.260426,,,,
2024-05-30 08:44:50,8.534539,30.290784,,,,
2024-05-30 08:54:50,8.556642,30.305970,,,,
2024-05-30 09:04:50,8.544209,30.321161,2.833589,3.302053,1.708026,3.304008
2024-05-30 09:14:50,8.545590,30.313565,,,,
2024-05-30 09:24:50,8.538683,30.309767,,,,
2024-05-30 09:34:50,8.540064,30.313565,,,,
2024-05-30 09:44:50,8.544209,30.349659,,,,
2024-05-30 09:54:50,8.605001,30.355360,,,,
2024-05-30 10:04:50,8.571839,30.332558,,,,
2024-05-30 10:14:50,8.642316,30.389585,,,,
2024-05-30 10:24:50,8.654756,30.353460,,,,
2024-05-30 10:34:50,8.559405,30.359162,,,,
2024-05-30 10:44:50,8.632641,30.389585,,,,
2024-05-30 10:54:50,8.660285,30.349659,,,,
2024-05-30 11:04:50,8.694846,30.395292,2.822872,3.302053,1.708026,3.302053
2024-05-30 11:14:50,8.656138,30.372469,,,,
2024-05-30 11:24:50,8.575984,30.353460,,,,
2024-05-30 11:34:50,8.552497,30.338258,,,,
2024-05-30 11:44:50,8.555260,30.326859,,,,
2024-05-30 11:54:50,8.701759,30.381977,,,,
2024-05-30 12:04:50,8.567694,30.353460,,,,
2024-05-30 12:14:50,8.593946,30.342058,,,,
2024-05-30 12:24:50,8.719735,30.362964,,,,
2024-05-30 12:34:50,8.606383,30.336358,,,,
2024-05-30 12:44:50,8.642316,30.364865,,,,
2024-05-30 12:54:50,8.689316,30.378174,,,,
2024-05-30 13:04:50,8.696229,30.380076,2.833589,3.302053,1.708026,3.304008
2024-05-30 13:14:50,8.651991,30.336358,,,,
2024-05-30 13:24:50,8.588419,30.328759,,,,
2024-05-30 13:34:50,8.555260,30.343958,,,,
2024-05-30 13:44:50,8.563549,30.361063,,,,
2024-05-30 13:54:50,8.698994,30.397194,,,,
2024-05-30 14:04:50,8.592564,30.349659,,,,
2024-05-30 14:14:50,8.687933,30.414319,,,,
2024-05-30 14:24:50,8.682403,30.410513,,,,
2024-05-30 14:34:50,8.591183,30.372469,,,,
2024-05-30 14:44:50,8.581510,30.418126,,,,
2024-05-30 14:54:50,8.728032,30.404804,,,,
2024-05-30 15:04:50,8.678256,30.404804,2.829303,3.302053,1.708026,3.302053
