Serial,840300
Next Restart,1733698

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-02 09:12:49,,,7.034680,6.347250,,,,
2020-05-02 09:22:49,,,7.133429,6.351352,,,,
2020-05-02 09:32:49,,,7.011370,6.348617,,,,
2020-05-02 09:42:49,,,6.970240,6.348617,,,,
2020-05-02 09:52:49,,,7.273395,6.351352,2.842163,3.296188,10.134654,3.298143
2020-05-02 10:02:49,,,7.293985,6.363662,,,,
2020-05-02 10:12:49,,,7.311832,6.362294,,,,
2020-05-02 10:22:49,,,7.565958,6.369133,,,,
2020-05-02 10:32:49,,,7.589325,6.367765,,,,
2020-05-02 10:42:49,,,7.497246,6.375971,,,,
2020-05-02 10:52:49,,,7.576954,6.374604,,,,
2020-05-02 11:02:49,,,7.561834,6.381443,,,,
2020-05-02 11:12:49,,,7.385979,6.395121,,,,
2020-05-02 11:22:49,,,7.581077,6.397857,,,,
2020-05-02 11:32:49,,,7.649816,6.399225,,,,
2020-05-02 11:42:49,,,7.344783,6.389650,,,,
2020-05-02 11:52:49,,,7.315950,6.388282,2.846450,3.296188,9.962682,3.296188
2020-05-02 12:02:49,,,7.432677,6.392385,,,,
2020-05-02 12:12:49,,,7.475263,6.396489,,,,
2020-05-02 12:22:49,,,7.355768,6.399225,,,,
2020-05-02 12:32:49,,,7.465646,6.403328,,,,
2020-05-02 12:42:49,,,7.431303,6.406064,,,,
2020-05-02 12:52:49,,,7.333799,6.406064,,,,
2020-05-02 13:02:49,,,7.306340,6.419744,,,,
2020-05-02 13:12:49,,,7.504116,6.425216,,,,
2020-05-02 13:22:49,,,7.465646,6.418376,,,,
2020-05-02 13:32:49,,,7.199285,6.414272,,,,
2020-05-02 13:42:49,,,7.208890,6.421112,,,,
2020-05-02 13:52:49,,,7.623693,6.427952,2.846450,3.296188,10.134654,3.298143
2020-05-02 14:02:49,,,7.442292,6.426584,,,,
2020-05-02 14:12:49,,,7.416194,6.434792,,,,
2020-05-02 14:22:49,,,7.582452,6.444369,,,,
2020-05-02 14:32:49,,,7.396966,6.434792,,,,
2020-05-02 14:42:49,,,7.281631,6.432056,,,,
2020-05-02 14:52:49,,,7.240454,6.426584,,,,
2020-05-02 15:02:49,,,7.385979,6.436160,,,,
2020-05-02 15:12:49,,,7.197912,6.434792,,,,
2020-05-02 15:22:49,,,7.377739,6.441632,,,,
2020-05-02 15:32:49,,,7.368126,6.430688,,,,
2020-05-02 15:42:49,,,7.174586,6.443000,,,,
2020-05-02 15:52:49,,,7.251434,6.437528,2.846450,3.298143,9.962682,3.296188
2020-05-02 16:02:49,,,7.225358,6.441632,,,,
2020-05-02 16:12:49,,,7.033308,6.448473,,,,
2020-05-02 16:22:49,,,6.964757,6.453946,,,,
2020-05-02 16:32:49,,,6.934600,6.459418,,,,
2020-05-02 16:42:49,,,7.004514,6.453946,,,,
2020-05-02 16:52:49,,,7.003143,6.455314,,,,
2020-05-02 17:02:49,,,7.009999,6.456682,,,,
2020-05-02 17:12:49,,,7.063477,6.452577,,,,
2020-05-02 17:22:49,,,6.922264,6.455314,,,,
2020-05-02 17:32:49,,,6.820860,6.460786,,,,
2020-05-02 17:42:49,,,6.846893,6.456682,,,,
2020-05-02 17:52:49,,,6.890743,6.462155,2.842163,3.296188,9.962682,3.296188
2020-05-02 18:02:49,,,6.956532,6.463523,,,,
2020-05-02 18:12:49,,,6.925006,6.462155,,,,
2020-05-02 18:22:49,,,6.827711,6.460786,,,,
2020-05-02 18:32:49,,,6.757846,6.459418,,,,
2020-05-02 18:42:49,,,6.707172,6.462155,,,,
2020-05-02 18:52:49,,,6.716758,6.462155,,,,
2020-05-02 19:02:49,,,6.696217,6.452577,,,,
2020-05-02 19:12:49,,,6.668830,6.456682,,,,
2020-05-02 19:22:49,,,6.634602,6.455314,,,,
2020-05-02 19:32:49,,,6.607222,6.451209,,,,
2020-05-02 19:42:49,,,6.594902,6.445737,,,,
2020-05-02 19:52:49,,,6.534679,6.445737,2.846450,3.298143,10.478598,3.298143
2020-05-02 20:02:49,,,6.501835,6.437528,,,,
2020-05-02 20:12:49,,,6.515519,6.422480,,,,
2020-05-02 20:22:49,,,6.484047,6.418376,,,,
2020-05-02 20:32:49,,,6.484047,6.404696,,,,
2020-05-02 20:42:49,,,6.479942,6.414272,,,,
2020-05-02 20:52:49,,,6.425216,6.395121,,,,
2020-05-02 21:02:49,,,6.355455,6.287080,,,,
2020-05-02 21:12:49,,,6.374604,6.241960,,,,
2020-05-02 21:22:49,,,6.359559,6.366397,,,,
2020-05-02 21:32:49,,,6.378707,6.288447,,,,
2020-05-02 21:42:49,,,6.313060,6.239226,,,,
2020-05-02 21:52:49,,,6.358191,6.311693,2.846450,3.298143,9.962682,3.296188
2020-05-02 22:02:49,,,6.351352,6.302121,,,,
2020-05-02 22:12:49,,,6.237859,6.259734,,,,
2020-05-02 22:22:49,,,6.340411,6.211884,,,,
2020-05-02 22:32:49,,,6.241960,6.165410,,,,
2020-05-02 22:42:49,,,6.287080,6.169510,,,,
2020-05-02 22:52:49,,,6.266570,6.140808,,,,
2020-05-02 23:02:49,,,6.179078,6.041056,,,,
2020-05-02 23:12:49,,,6.220087,6.069749,,,,
2020-05-02 23:22:49,,,6.214618,5.945433,,,,
2020-05-02 23:32:49,,,6.149008,5.939969,,,,
2020-05-02 23:42:49,,,6.113476,5.841645,,,,
2020-05-02 23:52:49,,,6.016464,5.752904,2.842163,3.298143,9.790710,3.298143
2020-05-03 00:02:49,,,5.877148,5.649175,,,,
2020-05-03 00:12:49,,,5.901729,5.549568,,,,
2020-05-03 00:22:49,,,5.901729,5.686023,,,,
2020-05-03 00:32:49,,,5.894900,5.713320,,,,
2020-05-03 00:42:49,,,5.901729,5.647810,,,,
2020-05-03 00:52:49,,,5.946799,5.587770,,,,
2020-05-03 01:02:49,,,5.927677,5.564576,,,,
2020-05-03 01:12:49,,,5.821164,5.469084,,,,
2020-05-03 01:22:49,,,5.840279,5.418619,,,,
2020-05-03 01:32:49,,,5.907191,5.374979,,,,
2020-05-03 01:42:49,,,5.851203,5.319072,,,,
2020-05-03 01:52:49,,,5.797954,5.218186,2.846450,3.298143,9.446766,3.298143
2020-05-03 02:02:49,,,5.818434,5.237271,,,,
2020-05-03 02:12:49,,,5.777476,5.181382,,,,
2020-05-03 02:22:49,,,5.711955,5.125501,,,,
2020-05-03 02:32:49,,,5.705130,5.006947,,,,
2020-05-03 02:42:49,,,5.671010,4.985147,,,,
2020-05-03 02:52:49,,,5.635529,5.056000,,,,
2020-05-03 03:02:49,,,5.606873,5.057363,,,,
2020-05-03 03:12:49,,,5.634164,5.092793,,,,
2020-05-03 03:22:49,,,5.586406,5.030110,,,,
2020-05-03 03:32:49,,,5.571398,5.011034,,,,
2020-05-03 03:42:49,,,5.601415,5.039648,,,,
2020-05-03 03:52:49,,,5.557754,4.922478,2.846450,3.296188,9.102822,3.298143
2020-05-03 04:02:49,,,5.520919,4.827128,,,,
2020-05-03 04:12:49,,,5.499093,4.832576,,,,
2020-05-03 04:22:49,,,5.473176,4.769926,,,,
2020-05-03 04:32:49,,,5.463628,4.759031,,,,
2020-05-03 04:42:49,,,5.394071,4.821680,,,,
2020-05-03 04:52:49,,,5.398162,4.823042,,,,
2020-05-03 05:02:49,,,5.383161,4.813508,,,,
2020-05-03 05:12:49,,,5.364070,4.840748,,,,
2020-05-03 05:22:49,,,5.395434,4.859817,,,,
2020-05-03 05:32:49,,,5.331343,4.983785,,,,
2020-05-03 05:42:49,,,5.312255,5.121413,,,,
2020-05-03 05:52:49,,,5.265899,5.225002,2.846450,3.298143,9.102822,3.298143
2020-05-03 06:02:49,,,5.421346,5.268626,,,,
2020-05-03 06:12:49,,,5.485452,5.385888,,,,
2020-05-03 06:22:49,,,5.555025,5.436349,,,,
2020-05-03 06:32:49,,,5.585042,5.535926,,,,
2020-05-03 06:42:49,,,5.703766,5.690117,,,,
2020-05-03 06:52:49,,,5.808876,5.782937,,,,
2020-05-03 07:02:49,,,5.989143,5.868954,,,,
2020-05-03 07:12:49,,,6.248796,5.941335,,,,
2020-05-03 07:22:49,,,6.378707,6.011000,,,,
2020-05-03 07:32:49,,,6.400593,6.024661,,,,
2020-05-03 07:42:49,,,6.467627,6.057451,,,,
2020-05-03 07:52:49,,,6.541521,6.045155,2.842163,3.298143,9.790710,3.298143
2020-05-03 08:02:49,,,6.546996,6.072481,,,,
2020-05-03 08:12:49,,,6.667461,6.121675,,,,
2020-05-03 08:22:49,,,6.716758,6.113476,,,,
2020-05-03 08:32:49,,,6.679785,6.043788,,,,
2020-05-03 08:42:49,,,6.686631,6.045155,,,,
2020-05-03 08:52:49,,,6.705802,6.060184,,,,
2020-05-03 09:02:49,,,6.659246,6.073848,,,,
2020-05-03 09:12:49,,,6.744149,6.080680,,,,
2020-05-03 09:22:49,,,6.983949,6.094344,,,,
2020-05-03 09:32:49,,,6.930488,6.114842,,,,
2020-05-03 09:42:49,,,6.974353,6.121675,,,,
2020-05-03 09:52:49,,,7.079935,6.140808,2.852880,3.296188,9.962682,3.298143
2020-05-03 10:02:49,,,7.036051,6.142175,,,,
2020-05-03 10:12:49,,,7.159494,6.153109,,,,
2020-05-03 10:22:49,,,7.119711,6.162676,,,,
2020-05-03 10:32:49,,,7.030566,6.166776,,,,
2020-05-03 10:42:49,,,7.064849,6.181812,,,,
2020-05-03 10:52:49,,,7.159494,6.184545,,,,
2020-05-03 11:02:49,,,7.101879,6.198215,,,,
2020-05-03 11:12:49,,,7.129313,6.200949,,,,
2020-05-03 11:22:49,,,6.878409,6.205049,,,,
2020-05-03 11:32:49,,,7.075820,6.209150,,,,
2020-05-03 11:42:49,,,7.089535,6.224188,,,,
2020-05-03 11:52:49,,,7.108738,6.224188,2.842163,3.296188,9.962682,3.298143
2020-05-03 12:02:49,,,7.095021,6.244694,,,,
2020-05-03 12:12:49,,,6.960644,6.252898,,,,
2020-05-03 12:22:49,,,7.051135,6.267937,,,,
2020-05-03 12:32:49,,,7.230847,6.256999,,,,
2020-05-03 12:42:49,,,7.287122,6.281610,,,,
2020-05-03 12:52:49,,,7.101879,6.337676,,,,
2020-05-03 13:02:49,,,7.431303,6.284345,,,,
2020-05-03 13:12:49,,,7.517857,6.313060,,,,
2020-05-03 13:22:49,,,7.662191,6.318530,,,,
2020-05-03 13:32:49,,,7.251434,6.366397,,,,
2020-05-03 13:42:49,,,6.901706,6.445737,,,,
2020-05-03 13:52:49,,,7.410700,6.395121,2.846450,3.298143,9.962682,3.296188
2020-05-03 14:02:49,,,7.214379,6.433424,,,,
2020-05-03 14:12:49,,,7.185563,6.475837,,,,
2020-05-03 14:22:49,,,7.181447,6.473100,,,,
2020-05-03 14:32:49,,,7.137544,6.482678,,,,
2020-05-03 14:42:49,,,6.785242,6.493625,,,,
2020-05-03 14:52:49,,,7.019596,6.505940,,,,
2020-05-03 15:02:49,,,7.044278,6.516888,,,,
2020-05-03 15:12:49,,,6.988062,6.511414,,,,
2020-05-03 15:22:49,,,7.112853,6.479942,,,,
2020-05-03 15:32:49,,,6.877039,6.510046,,,,
2020-05-03 15:42:49,,,7.015483,6.500467,,,,
2020-05-03 15:52:49,,,6.834561,6.488152,2.846450,3.296188,10.134654,3.298143
2020-05-03 16:02:49,,,6.694847,6.515519,,,,
2020-05-03 16:12:49,,,6.859225,6.514151,,,,
2020-05-03 16:22:49,,,6.778393,6.523730,,,,
2020-05-03 16:32:49,,,6.664723,6.533310,,,,
2020-05-03 16:42:49,,,6.648293,6.551102,,,,
2020-05-03 16:52:49,,,6.641447,6.540153,,,,
2020-05-03 17:02:49,,,6.620911,6.549733,,,,
2020-05-03 17:12:49,,,6.629125,6.557945,,,,
2020-05-03 17:22:49,,,6.626387,6.559314,,,,
2020-05-03 17:32:49,,,6.651031,6.546996,,,,
2020-05-03 17:42:49,,,6.633232,6.560682,,,,
2020-05-03 17:52:49,,,6.630494,6.566157,2.837876,3.298143,10.134654,3.298143
2020-05-03 18:02:49,,,6.681154,6.549733,,,,
2020-05-03 18:12:49,,,6.646923,6.541521,,,,
2020-05-03 18:22:49,,,6.675677,6.534679,,,,
2020-05-03 18:32:49,,,6.657877,6.522362,,,,
2020-05-03 18:42:49,,,6.663353,6.486783,,,,
2020-05-03 18:52:49,,,6.652400,6.471732,,,,
2020-05-03 19:02:49,,,6.678415,6.444369,,,,
2020-05-03 19:12:49,,,6.672938,6.437528,,,,
2020-05-03 19:22:49,,,6.648293,6.433424,,,,
2020-05-03 19:32:49,,,6.625018,6.430688,,,,
2020-05-03 19:42:49,,,6.607222,6.432056,,,,
2020-05-03 19:52:49,,,6.594902,6.430688,2.846450,3.296188,10.134654,3.298143
2020-05-03 20:02:49,,,6.633232,6.429320,,,,
2020-05-03 20:12:49,,,6.646923,6.432056,,,,
2020-05-03 20:22:49,,,6.730453,6.430688,,,,
2020-05-03 20:32:49,,,6.690739,6.432056,,,,
2020-05-03 20:42:49,,,6.689370,6.432056,,,,
2020-05-03 20:52:49,,,6.719497,6.433424,,,,
2020-05-03 21:02:49,,,6.716758,6.433424,,,,
2020-05-03 21:12:49,,,6.729084,6.436160,,,,
2020-05-03 21:22:49,,,6.750998,6.436160,,,,
2020-05-03 21:32:49,,,6.705802,6.437528,,,,
2020-05-03 21:42:49,,,6.689370,6.440264,,,,
2020-05-03 21:52:49,,,6.661984,6.438896,2.846450,3.296188,10.134654,3.298143
2020-05-03 22:02:49,,,6.672938,6.433424,,,,
2020-05-03 22:12:49,,,6.735932,6.436160,,,,
2020-05-03 22:22:49,,,6.678415,6.430688,,,,
2020-05-03 22:32:49,,,6.649662,6.421112,,,,
2020-05-03 22:42:49,,,6.586689,6.429320,,,,
2020-05-03 22:52:49,,,6.670200,6.434792,,,,
2020-05-03 23:02:49,,,6.730453,6.418376,,,,
2020-05-03 23:12:49,,,6.770174,6.421112,,,,
2020-05-03 23:22:49,,,6.730453,6.429320,,,,
2020-05-03 23:32:49,,,6.822231,6.425216,,,,
2020-05-03 23:42:49,,,6.718128,6.427952,,,,
2020-05-03 23:52:49,,,6.723606,6.430688,2.846450,3.298143,10.134654,3.296188
2020-05-04 00:02:49,,,6.664723,6.426584,,,,
2020-05-04 00:12:49,,,6.619542,6.433424,,,,
2020-05-04 00:22:49,,,6.620911,6.419744,,,,
2020-05-04 00:32:49,,,6.656507,6.423848,,,,
2020-05-04 00:42:49,,,6.668830,6.427952,,,,
2020-05-04 00:52:49,,,6.660615,6.414272,,,,
2020-05-04 01:02:49,,,6.612697,6.415640,,,,
2020-05-04 01:12:49,,,6.616804,6.434792,,,,
2020-05-04 01:22:49,,,6.605853,6.434792,,,,
2020-05-04 01:32:49,,,6.638709,6.437528,,,,
2020-05-04 01:42:49,,,6.608591,6.430688,,,,
2020-05-04 01:52:49,,,6.526467,6.414272,2.846450,3.298143,10.134654,3.298143
2020-05-04 02:02:49,,,6.426584,6.404696,,,,
2020-05-04 02:12:49,,,6.358191,6.324001,,,,
2020-05-04 02:22:49,,,6.328103,6.280243,,,,
2020-05-04 02:32:49,,,6.278876,6.241960,,,,
2020-05-04 02:42:49,,,6.282977,6.236492,,,,
2020-05-04 02:52:49,,,6.328103,6.177711,,,,
2020-05-04 03:02:49,,,6.354088,6.202315,,,,
2020-05-04 03:12:49,,,6.256999,6.117575,,,,
2020-05-04 03:22:49,,,6.250163,6.013732,,,,
2020-05-04 03:32:49,,,6.263835,5.890803,,,,
2020-05-04 03:42:49,,,6.210517,5.897632,,,,
2020-05-04 03:52:49,,,6.190013,5.837549,2.846450,3.298143,9.790710,3.298143
2020-05-04 04:02:49,,,6.105276,5.762460,,,,
2020-05-04 04:12:49,,,6.045155,5.609602,,,,
2020-05-04 04:22:49,,,5.915385,5.735159,,,,
2020-05-04 04:32:49,,,5.735159,5.675104,,,,
2020-05-04 04:42:49,,,5.529104,5.495001,,,,
2020-05-04 04:52:49,,,5.552297,5.526376,,,,
2020-05-04 05:02:49,,,5.717415,5.602779,,,,
2020-05-04 05:12:49,,,5.590499,5.568669,,,,
2020-05-04 05:22:49,,,5.688752,5.751539,,,,
2020-05-04 05:32:49,,,5.761095,5.845741,,,,
2020-05-04 05:42:49,,,5.782937,5.815703,,,,
2020-05-04 05:52:49,,,5.787033,5.863492,2.846450,3.298143,9.790710,3.298143
2020-05-04 06:02:49,,,5.833452,5.911288,,,,
2020-05-04 06:12:49,,,5.837549,5.897632,,,,
2020-05-04 06:22:49,,,5.904460,5.941335,,,,
2020-05-04 06:32:49,,,5.948164,5.990509,,,,
2020-05-04 06:42:49,,,6.016464,6.043788,,,,
2020-05-04 06:52:49,,,6.142175,6.164043,,,,
2020-05-04 07:02:49,,,6.293916,6.262468,,,,
2020-05-04 07:12:49,,,6.494993,6.347250,,,,
2020-05-04 07:22:49,,,6.594902,6.310326,,,,
2020-05-04 07:32:49,,,6.819490,6.389650,,,,
2020-05-04 07:42:49,,,6.956532,6.403328,,,,
2020-05-04 07:52:49,,,7.144403,6.360926,2.846450,3.298143,10.134654,3.298143
2020-05-04 08:02:49,,,7.273395,6.488152,,,,
2020-05-04 08:12:49,,,7.387352,6.512782,,,,
2020-05-04 08:22:49,,,7.326934,6.531941,,,,
2020-05-04 08:32:49,,,7.320069,6.438896,,,,
2020-05-04 08:42:49,,,7.456029,6.630494,,,,
2020-05-04 08:52:49,,,7.527476,6.579845,,,,
2020-05-04 09:02:49,,,7.509612,6.479942,,,,
2020-05-04 09:12:49,,,7.526102,6.471732,,,,
2020-05-04 09:22:49,,,7.999364,6.473100,,,,
2020-05-04 09:32:49,,,7.636067,6.546996,,,,
2020-05-04 09:42:49,,,7.721328,6.588057,,,,
2020-05-04 09:52:49,,,7.707574,6.546996,2.846450,3.296188,10.134654,3.296188
2020-05-04 10:02:49,,,7.843782,6.592164,,,,
2020-05-04 10:12:49,,,7.780482,6.526467,,,,
2020-05-04 10:22:49,,,7.442292,6.499098,,,,
2020-05-04 10:32:49,,,8.087536,6.542890,,,,
2020-05-04 10:42:49,,,7.692445,6.510046,,,,
2020-05-04 10:52:49,,,7.867180,6.508677,,,,
2020-05-04 11:02:49,,,7.513735,6.522362,,,,
2020-05-04 11:12:49,,,7.545342,6.542890,,,,
2020-05-04 11:22:49,,,7.619568,6.512782,,,,
2020-05-04 11:32:49,,,7.656691,6.504572,,,,
2020-05-04 11:42:49,,,8.013138,6.503204,,,,
2020-05-04 11:52:49,,,8.007628,6.496362,2.842163,3.298143,10.478598,3.296188
2020-05-04 12:02:49,,,7.909855,6.507309,,,,
2020-05-04 12:12:49,,,8.126123,6.534679,,,,
2020-05-04 12:22:49,,,7.779106,6.511414,,,,
2020-05-04 12:32:49,,,7.996609,6.534679,,,,
2020-05-04 12:42:49,,,7.971818,6.534679,,,,
2020-05-04 12:52:49,,,8.020025,6.527836,,,,
2020-05-04 13:02:49,,,7.901595,6.519625,,,,
2020-05-04 13:12:49,,,7.934638,6.522362,,,,
2020-05-04 13:22:49,,,8.264001,6.522362,,,,
2020-05-04 13:32:49,,,8.077890,6.531941,,,,
2020-05-04 13:42:49,,,8.784738,6.881150,,,,
2020-05-04 13:52:49,,,8.679638,6.601746,2.846450,3.296188,10.134654,3.296188
2020-05-04 14:02:49,,,7.736459,6.552470,,,,
2020-05-04 14:12:49,,,7.292612,6.590795,,,,
2020-05-04 14:22:49,,,8.382657,6.563420,,,,
2020-05-04 14:32:49,,,7.846534,6.564788,,,,
2020-05-04 14:42:49,,,7.344783,6.616804,,,,
2020-05-04 14:52:49,,,7.526102,6.577107,,,,
2020-05-04 15:02:49,,,8.948048,6.694847,,,,
2020-05-04 15:12:49,,,8.694846,6.590795,,,,
2020-05-04 15:22:49,,,8.164719,6.566157,,,,
2020-05-04 15:32:49,,,7.342037,6.564788,,,,
2020-05-04 15:42:49,,,8.006251,6.593533,,,,
2020-05-04 15:52:49,,,7.832772,6.568895,2.846450,3.298143,10.478598,3.298143
2020-05-04 16:02:49,,,8.093048,6.578476,,,,
2020-05-04 16:12:49,,,7.901595,6.559314,,,,
2020-05-04 16:22:49,,,8.356436,6.660615,,,,
2020-05-04 16:32:49,,,8.585656,6.916782,,,,
2020-05-04 16:42:49,,,8.359196,6.916782,,,,
2020-05-04 16:52:49,,,8.295727,6.724975,,,,
2020-05-04 17:02:49,,,8.218490,6.852374,,,,
2020-05-04 17:12:49,,,8.087536,6.835931,,,,
2020-05-04 17:22:49,,,8.002119,6.698955,,,,
2020-05-04 17:32:49,,,7.927753,6.734562,,,,
2020-05-04 17:42:49,,,7.977327,6.712650,,,,
2020-05-04 17:52:49,,,7.907101,6.661984,2.846450,3.298143,10.478598,3.298143
2020-05-04 18:02:49,,,8.188156,6.897595,,,,
2020-05-04 18:12:49,,,8.010383,6.842782,,,,
2020-05-04 18:22:49,,,7.940146,6.872928,,,,
2020-05-04 18:32:49,,,7.956670,6.964757,,,,
2020-05-04 18:42:49,,,7.802497,6.859225,,,,
2020-05-04 18:52:49,,,7.788737,6.837302,,,,
2020-05-04 19:02:49,,,7.587950,6.740041,,,,
2020-05-04 19:12:49,,,7.655316,6.775653,,,,
2020-05-04 19:22:49,,,7.592074,6.800311,,,,
2020-05-04 19:32:49,,,7.501368,6.777023,,,,
2020-05-04 19:42:49,,,7.454656,6.792091,,,,
2020-05-04 19:52:49,,,7.332426,6.763325,2.842163,3.296188,10.650570,3.298143
2020-05-04 20:02:49,,,7.318696,6.744149,,,,
2020-05-04 20:12:49,,,7.226730,6.771544,,,,
2020-05-04 20:22:49,,,7.100508,6.772913,,,,
2020-05-04 20:32:49,,,7.034680,6.729084,,,,
2020-05-04 20:42:49,,,6.942824,6.705802,,,,
2020-05-04 20:52:49,,,6.889372,6.679785,,,,
2020-05-04 21:02:49,,,6.720867,6.600377,,,,
2020-05-04 21:12:49,,,6.630494,6.586689,,,,
2020-05-04 21:22:49,,,6.592164,6.577107,,,,
2020-05-04 21:32:49,,,6.534679,6.522362,,,,
2020-05-04 21:42:49,,,6.494993,6.510046,,,,
2020-05-04 21:52:49,,,6.508677,6.507309,2.842163,3.296188,10.134654,3.296188
2020-05-04 22:02:49,,,6.445737,6.462155,,,,
2020-05-04 22:12:49,,,6.438896,6.466259,,,,
2020-05-04 22:22:49,,,6.380075,6.434792,,,,
2020-05-04 22:32:49,,,6.341779,6.391017,,,,
2020-05-04 22:42:49,,,6.322633,6.374604,,,,
2020-05-04 22:52:49,,,6.278876,6.318530,,,,
2020-05-04 23:02:49,,,6.252898,6.337676,,,,
2020-05-04 23:12:49,,,6.222821,6.314428,,,,
2020-05-04 23:22:49,,,6.228289,6.284345,,,,
2020-05-04 23:32:49,,,6.194114,6.274774,,,,
2020-05-04 23:42:49,,,6.158576,6.232390,,,,
2020-05-04 23:52:49,,,6.108009,6.226922,2.846450,3.296188,9.962682,3.296188
2020-05-05 00:02:49,,,6.106643,6.185912,,,,
2020-05-05 00:12:49,,,6.086145,6.202315,,,,
2020-05-05 00:22:49,,,6.061550,6.146275,,,,
2020-05-05 00:32:49,,,6.050620,6.151742,,,,
2020-05-05 00:42:49,,,6.058818,6.164043,,,,
2020-05-05 00:52:49,,,6.036957,6.135342,,,,
2020-05-05 01:02:49,,,5.982313,6.110743,,,,
2020-05-05 01:12:49,,,5.994607,6.091611,,,,
2020-05-05 01:22:49,,,5.926311,6.069749,,,,
2020-05-05 01:32:49,,,5.901729,6.056085,,,,
2020-05-05 01:42:49,,,5.851203,5.964555,,,,
2020-05-05 01:52:49,,,5.733794,5.912654,2.846450,3.298143,9.962682,3.298143
2020-05-05 02:02:49,,,5.724239,5.796589,,,,
2020-05-05 02:12:49,,,5.687388,5.796589,,,,
2020-05-05 02:22:49,,,5.658728,5.797954,,,,
2020-05-05 02:32:49,,,5.650540,5.773381,,,,
2020-05-05 02:42:49,,,5.601415,5.717415,,,,
2020-05-05 02:52:49,,,5.597322,5.751539,,,,
2020-05-05 03:02:49,,,5.627341,5.762460,,,,
2020-05-05 03:12:49,,,5.623247,5.718780,,,,
2020-05-05 03:22:49,,,5.538654,5.673740,,,,
2020-05-05 03:32:49,,,5.485452,5.537290,,,,
2020-05-05 03:42:49,,,5.635529,5.515463,,,,
2020-05-05 03:52:49,,,5.617789,5.565940,2.842163,3.298143,9.274794,3.298143
2020-05-05 04:02:49,,,5.519555,5.583677,,,,
2020-05-05 04:12:49,,,5.535926,5.604144,,,,
2020-05-05 04:22:49,,,5.522283,5.646446,,,,
2020-05-05 04:32:49,,,5.538654,5.705130,,,,
2020-05-05 04:42:49,,,5.504549,5.683293,,,,
2020-05-05 04:52:49,,,5.587770,5.658728,,,,
2020-05-05 05:02:49,,,5.470448,5.559118,,,,
2020-05-05 05:12:49,,,5.295893,5.458172,,,,
2020-05-05 05:22:49,,,5.335434,5.503185,,,,
2020-05-05 05:32:49,,,5.409072,5.537290,,,,
2020-05-05 05:42:49,,,5.458172,5.587770,,,,
2020-05-05 05:52:49,,,5.525012,5.632799,2.846450,3.298143,9.446766,3.296188
2020-05-05 06:02:49,,,5.538654,5.688752,,,,
2020-05-05 06:12:49,,,5.542747,5.679199,,,,
2020-05-05 06:22:49,,,5.606873,5.688752,,,,
2020-05-05 06:32:49,,,5.720144,5.812972,,,,
2020-05-05 06:42:49,,,5.797954,5.853934,,,,
2020-05-05 06:52:49,,,5.853934,5.915385,,,,
2020-05-05 07:02:49,,,5.924946,5.942701,,,,
2020-05-05 07:12:49,,,5.830722,5.916751,,,,
2020-05-05 07:22:49,,,5.931775,5.974117,,,,
2020-05-05 07:32:49,,,5.970019,5.975483,,,,
2020-05-05 07:42:49,,,5.990509,5.995973,,,,
2020-05-05 07:52:49,,,6.026028,6.005535,2.842163,3.296188,9.446766,3.298143
2020-05-05 08:02:49,,,6.157209,6.105276,,,,
2020-05-05 08:12:49,,,6.254265,6.159942,,,,
2020-05-05 08:22:49,,,6.210517,6.133975,,,,
2020-05-05 08:32:49,,,6.522362,6.214618,,,,
2020-05-05 08:42:49,,,6.485415,6.229656,,,,
2020-05-05 08:52:49,,,6.575738,6.237859,,,,
2020-05-05 09:02:49,,,6.868817,6.321265,,,,
2020-05-05 09:12:49,,,7.096393,6.411536,,,,
2020-05-05 09:22:49,,,6.851003,6.322633,,,,
2020-05-05 09:32:49,,,6.689370,6.339044,,,,
2020-05-05 09:42:49,,,6.801681,6.313060,,,,
2020-05-05 09:52:49,,,6.892113,6.324001,2.842163,3.296188,9.962682,3.298143
2020-05-05 10:02:49,,,6.875668,6.347250,,,,
2020-05-05 10:12:49,,,6.855114,6.278876,,,,
2020-05-05 10:22:49,,,6.925006,6.302121,,,,
2020-05-05 10:32:49,,,7.077192,6.328103,,,,
2020-05-05 10:42:49,,,7.041536,6.363662,,,,
2020-05-05 10:52:49,,,7.197912,6.371868,,,,
2020-05-05 11:02:49,,,7.272022,6.401960,,,,
2020-05-05 11:12:49,,,7.234964,6.440264,,,,
2020-05-05 11:22:49,,,7.202029,6.430688,,,,
2020-05-05 11:32:49,,,7.245944,6.463523,,,,
2020-05-05 11:42:49,,,7.359887,6.423848,,,,
2020-05-05 11:52:49,,,7.438171,6.545627,2.842163,3.298143,10.134654,3.296188
2020-05-05 12:02:49,,,7.641566,6.578476,,,,
2020-05-05 12:12:49,,,7.420314,6.518256,,,,
