Serial,840298
Next Restart,304488

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2018-11-10 09:16:59,7.670442,,7.666317,7.984213,2.885031,3.294233,3.599718,3.294233
2018-11-10 09:26:59,7.677318,,7.666317,7.980081,,,,
2018-11-10 09:36:59,7.669067,,7.659441,7.978704,,,,
2018-11-10 09:46:59,7.667692,,7.660816,7.973195,,,,
2018-11-10 09:56:59,7.663567,,7.656691,7.963555,,,,
2018-11-10 10:06:59,7.673192,,7.655316,7.969064,,,,
2018-11-10 10:16:59,7.664942,,7.658066,7.974573,,,,
2018-11-10 10:26:59,7.664942,,7.660816,7.974573,,,,
2018-11-10 10:36:59,7.681443,,7.666317,7.973195,,,,
2018-11-10 10:46:59,7.671817,,7.667692,7.988345,,,,
2018-11-10 10:56:59,7.693821,,7.669067,7.989722,,,,
2018-11-10 11:06:59,8.036556,,7.689695,8.003496,,,,
2018-11-10 11:16:59,7.887828,,7.739210,8.091670,2.885031,3.294233,3.599718,3.294233
2018-11-10 11:26:59,8.851150,,7.721328,8.076512,,,,
2018-11-10 11:36:59,7.997986,,7.801121,8.104072,,,,
2018-11-10 11:46:59,8.116476,,7.732332,8.055844,,,,
2018-11-10 11:56:59,8.091670,,7.847911,8.141285,,,,
2018-11-10 12:06:59,7.857545,,7.748840,8.048955,,,,
2018-11-10 12:16:59,7.845158,,7.722704,8.053089,,,,
2018-11-10 12:26:59,8.363336,,7.717202,8.048955,,,,
2018-11-10 12:36:59,8.094426,,7.852040,8.159205,,,,
2018-11-10 12:46:59,7.890581,,7.763972,8.075134,,,,
2018-11-10 12:56:59,8.667197,,7.746088,8.071000,,,,
2018-11-10 13:06:59,7.986968,,7.969064,8.207459,,,,
2018-11-10 13:16:59,8.188156,,7.860298,8.152312,2.885031,3.294233,3.599718,3.294233
2018-11-10 13:26:59,7.941523,,7.813506,8.113719,,,,
2018-11-10 13:36:59,7.905725,,7.757094,8.082024,,,,
2018-11-10 13:46:59,7.904348,,7.762597,8.108207,,,,
2018-11-10 13:56:59,7.828643,,7.736459,8.064111,,,,
2018-11-10 14:06:59,7.792865,,7.722704,8.051711,,,,
2018-11-10 14:16:59,7.785986,,7.714451,8.043445,,,,
2018-11-10 14:26:59,7.783234,,7.711700,8.042067,,,,
2018-11-10 14:36:59,7.779106,,7.707574,8.039312,,,,
2018-11-10 14:46:59,7.843782,,7.726830,8.065489,,,,
2018-11-10 14:56:59,8.458582,,7.740586,8.104072,,,,
2018-11-10 15:06:59,8.039312,,7.828643,8.138528,,,,
2018-11-10 15:16:59,7.876816,,7.770851,8.098560,2.885031,3.294233,3.771690,3.294233
2018-11-10 15:26:59,7.841029,,7.747464,8.059978,,,,
2018-11-10 15:36:59,7.802497,,7.721328,8.046200,,,,
2018-11-10 15:46:59,7.784610,,7.710325,8.037934,,,,
2018-11-10 15:56:59,7.852040,,7.728206,8.072378,,,,
2018-11-10 16:06:59,7.796993,,7.719953,8.050333,,,,
2018-11-10 16:16:59,7.777730,,7.708949,8.035179,,,,
2018-11-10 16:26:59,7.779106,,7.703448,8.032423,,,,
2018-11-10 16:36:59,7.759845,,7.702073,8.029668,,,,
2018-11-10 16:46:59,7.752967,,7.696571,8.015893,,,,
2018-11-10 16:56:59,7.757094,,7.693821,8.021403,,,,
2018-11-10 17:06:59,7.744713,,7.695196,8.015893,,,,
2018-11-10 17:16:59,7.741961,,7.692445,8.014515,2.876458,3.296188,3.599718,3.294233
2018-11-10 17:26:59,7.736459,,7.692445,8.017270,,,,
2018-11-10 17:36:59,7.739210,,7.692445,8.009006,,,,
2018-11-10 17:46:59,7.732332,,7.686944,8.004873,,,,
2018-11-10 17:56:59,7.728206,,7.689695,8.007628,,,,
2018-11-10 18:06:59,7.735083,,7.684194,8.010383,,,,
2018-11-10 18:16:59,7.722704,,7.680068,8.011761,,,,
2018-11-10 18:26:59,7.717202,,7.678693,8.003496,,,,
2018-11-10 18:36:59,7.722704,,7.675943,7.999364,,,,
2018-11-10 18:46:59,7.715826,,7.677318,7.988345,,,,
2018-11-10 18:56:59,7.722704,,7.675943,7.997986,,,,
2018-11-10 19:06:59,7.719953,,7.675943,7.995232,,,,
2018-11-10 19:16:59,7.714451,,7.677318,7.997986,2.880744,3.294233,3.599718,3.294233
2018-11-10 19:26:59,7.710325,,7.674568,7.989722,,,,
2018-11-10 19:36:59,7.706199,,7.674568,7.993854,,,,
2018-11-10 19:46:59,7.708949,,7.674568,7.992477,,,,
2018-11-10 19:56:59,7.708949,,7.675943,7.996609,,,,
2018-11-10 20:06:59,7.713076,,7.680068,7.997986,,,,
2018-11-10 20:16:59,7.718577,,7.678693,7.997986,,,,
2018-11-10 20:26:59,7.714451,,7.673192,7.997986,,,,
2018-11-10 20:36:59,7.710325,,7.674568,7.993854,,,,
2018-11-10 20:46:59,7.713076,,7.675943,7.997986,,,,
2018-11-10 20:56:59,7.708949,,7.671817,7.996609,,,,
2018-11-10 21:06:59,7.697947,,7.673192,8.007628,,,,
2018-11-10 21:16:59,7.706199,,7.678693,7.999364,2.880744,3.294233,3.599718,3.294233
2018-11-10 21:26:59,7.704823,,7.674568,7.996609,,,,
2018-11-10 21:36:59,7.708949,,7.671817,8.000741,,,,
2018-11-10 21:46:59,7.703448,,7.671817,7.996609,,,,
2018-11-10 21:56:59,7.706199,,7.670442,7.996609,,,,
2018-11-10 22:06:59,7.697947,,7.671817,7.997986,,,,
2018-11-10 22:16:59,7.691070,,7.673192,7.999364,,,,
2018-11-10 22:26:59,7.702073,,7.671817,7.999364,,,,
2018-11-10 22:36:59,7.703448,,7.669067,8.000741,,,,
2018-11-10 22:46:59,7.703448,,7.670442,7.997986,,,,
2018-11-10 22:56:59,7.693821,,7.673192,8.002119,,,,
2018-11-10 23:06:59,7.699322,,7.673192,8.002119,,,,
2018-11-10 23:16:59,7.707574,,7.674568,7.997986,2.870027,3.294233,3.255774,3.294233
2018-11-10 23:26:59,7.700697,,7.669067,7.999364,,,,
2018-11-10 23:36:59,7.695196,,7.671817,7.999364,,,,
2018-11-10 23:46:59,7.693821,,7.670442,7.999364,,,,
2018-11-10 23:56:59,7.699322,,7.669067,7.999364,,,,
2018-11-11 00:06:59,7.689695,,7.670442,7.999364,,,,
2018-11-11 00:16:59,7.699322,,7.670442,7.999364,,,,
2018-11-11 00:26:59,7.693821,,7.667692,7.997986,,,,
2018-11-11 00:36:59,7.688320,,7.663567,7.997986,,,,
2018-11-11 00:46:59,7.688320,,7.664942,7.995232,,,,
2018-11-11 00:56:59,7.685569,,7.663567,7.995232,,,,
2018-11-11 01:06:59,7.682819,,7.663567,7.997986,,,,
2018-11-11 01:16:59,7.685569,,7.662191,7.995232,2.885031,3.294233,3.255774,3.294233
2018-11-11 01:26:59,7.682819,,7.664942,7.996609,,,,
2018-11-11 01:36:59,7.686944,,7.663567,7.997986,,,,
2018-11-11 01:46:59,7.680068,,7.659441,7.997986,,,,
2018-11-11 01:56:59,7.681443,,7.662191,7.996609,,,,
2018-11-11 02:06:59,7.684194,,7.660816,7.997986,,,,
2018-11-11 02:16:59,7.681443,,7.659441,7.995232,,,,
2018-11-11 02:26:59,7.675943,,7.660816,7.997986,,,,
2018-11-11 02:36:59,7.671817,,7.662191,7.993854,,,,
2018-11-11 02:46:59,7.674568,,7.662191,7.997986,,,,
2018-11-11 02:56:59,7.660816,,7.656691,7.995232,,,,
2018-11-11 03:06:59,7.660816,,7.658066,7.993854,,,,
2018-11-11 03:16:59,7.664942,,7.659441,7.995232,2.885031,3.294233,3.255774,3.294233
2018-11-11 03:26:59,7.673192,,7.659441,7.999364,,,,
2018-11-11 03:36:59,7.674568,,7.659441,7.997986,,,,
2018-11-11 03:46:59,7.673192,,7.659441,7.993854,,,,
2018-11-11 03:56:59,7.664942,,7.659441,7.995232,,,,
2018-11-11 04:06:59,7.670442,,7.659441,7.995232,,,,
2018-11-11 04:16:59,7.664942,,7.656691,7.995232,,,,
2018-11-11 04:26:59,7.669067,,7.656691,7.995232,,,,
2018-11-11 04:36:59,7.659441,,7.655316,7.995232,,,,
2018-11-11 04:46:59,7.664942,,7.656691,7.993854,,,,
2018-11-11 04:56:59,7.649816,,7.655316,7.995232,,,,
2018-11-11 05:06:59,7.662191,,7.656691,7.997986,,,,
2018-11-11 05:16:59,7.660816,,7.653941,7.996609,2.885031,3.294233,3.599718,3.294233
2018-11-11 05:26:59,7.660816,,7.659441,7.996609,,,,
2018-11-11 05:36:59,7.671817,,7.656691,7.995232,,,,
2018-11-11 05:46:59,7.664942,,7.655316,7.993854,,,,
2018-11-11 05:56:59,7.645691,,7.652566,7.991100,,,,
2018-11-11 06:06:59,7.644316,,7.653941,7.991100,,,,
2018-11-11 06:16:59,7.651191,,7.655316,7.992477,,,,
2018-11-11 06:26:59,7.652566,,7.652566,7.992477,,,,
2018-11-11 06:36:59,7.656691,,7.653941,7.993854,,,,
2018-11-11 06:46:59,7.653941,,7.651191,7.993854,,,,
2018-11-11 06:56:59,7.659441,,7.651191,7.993854,,,,
2018-11-11 07:06:59,7.645691,,7.655316,7.995232,,,,
2018-11-11 07:16:59,7.653941,,7.653941,7.993854,2.880744,3.294233,3.599718,3.294233
2018-11-11 07:26:59,7.651191,,7.652566,7.993854,,,,
2018-11-11 07:36:59,7.653941,,7.653941,7.996609,,,,
2018-11-11 07:46:59,7.653941,,7.653941,7.993854,,,,
2018-11-11 07:56:59,7.653941,,7.652566,7.993854,,,,
2018-11-11 08:06:59,7.652566,,7.658066,7.996609,,,,
2018-11-11 08:16:59,7.660816,,7.656691,7.996609,,,,
2018-11-11 08:26:59,7.659441,,7.655316,7.996609,,,,
2018-11-11 08:36:59,7.666317,,7.656691,7.999364,,,,
2018-11-11 08:46:59,7.659441,,7.658066,7.996609,,,,
2018-11-11 08:56:59,7.653941,,7.655316,7.999364,,,,
2018-11-11 09:06:59,7.658066,,7.653941,7.997986,,,,
2018-11-11 09:16:59,7.653941,,7.653941,7.999364,2.885031,3.294233,3.771690,3.294233
2018-11-11 09:26:59,7.652566,,7.656691,7.997986,,,,
2018-11-11 09:36:59,7.652566,,7.655316,7.997986,,,,
2018-11-11 09:46:59,7.648441,,7.655316,7.996609,,,,
2018-11-11 09:56:59,7.640191,,7.656691,7.999364,,,,
2018-11-11 10:06:59,7.652566,,7.656691,8.000741,,,,
2018-11-11 10:16:59,7.663567,,7.658066,8.002119,,,,
2018-11-11 10:26:59,7.666317,,7.656691,8.000741,,,,
2018-11-11 10:36:59,7.667692,,7.659441,8.004873,,,,
2018-11-11 10:46:59,7.699322,,7.659441,8.007628,,,,
2018-11-11 10:56:59,8.232280,,7.682819,8.026913,,,,
2018-11-11 11:06:59,7.853416,,7.773603,8.119232,,,,
2018-11-11 11:16:59,7.780482,,7.721328,8.059978,2.880744,3.294233,3.599718,3.294233
2018-11-11 11:26:59,7.854792,,7.751591,8.087536,,,,
2018-11-11 11:36:59,7.798369,,7.752967,8.082024,,,,
2018-11-11 11:46:59,7.781858,,7.707574,8.040689,,,,
2018-11-11 11:56:59,7.781858,,7.704823,8.048955,,,,
2018-11-11 12:06:59,7.854792,,7.776355,8.121989,,,,
2018-11-11 12:16:59,7.824515,,7.754342,8.077890,,,,
2018-11-11 12:26:59,7.779106,,7.707574,8.046200,,,,
2018-11-11 12:36:59,7.960801,,7.711700,8.066867,,,,
2018-11-11 12:46:59,7.930507,,7.852040,8.157826,,,,
2018-11-11 12:56:59,7.885075,,7.774979,8.090292,,,,
2018-11-11 13:06:59,7.868557,,7.728206,8.082024,,,,
2018-11-11 13:16:59,7.964932,,7.810753,8.137150,2.885031,3.294233,3.599718,3.294233
2018-11-11 13:26:59,7.900218,,7.780482,8.110963,,,,
2018-11-11 13:36:59,7.831396,,7.733708,8.076512,,,,
2018-11-11 13:46:59,7.856169,,7.715826,8.076512,,,,
2018-11-11 13:56:59,8.658902,,7.722704,8.086158,,,,
2018-11-11 14:06:59,8.150934,,7.850663,8.170233,,,,
2018-11-11 14:16:59,7.942900,,7.781858,8.115097,,,,
2018-11-11 14:26:59,8.040689,,7.832772,8.152312,,,,
2018-11-11 14:36:59,7.933261,,7.823138,8.172990,,,,
2018-11-11 14:46:59,7.905725,,7.824515,8.171612,,,,
2018-11-11 14:56:59,8.236417,,7.763972,8.142663,,,,
2018-11-11 15:06:59,7.938769,,7.821762,8.161962,,,,
2018-11-11 15:16:59,7.846534,,7.761221,8.104072,2.885031,3.294233,3.599718,3.294233
2018-11-11 15:26:59,7.824515,,7.735083,8.086158,,,,
2018-11-11 15:36:59,7.813506,,7.724079,8.077890,,,,
2018-11-11 15:46:59,7.795617,,7.715826,8.069622,,,,
2018-11-11 15:56:59,7.831396,,7.728206,8.094426,,,,
2018-11-11 16:06:59,7.805249,,7.747464,8.112341,,,,
2018-11-11 16:16:59,7.798369,,7.729581,8.069622,,,,
2018-11-11 16:26:59,7.790113,,7.717202,8.059978,,,,
2018-11-11 16:36:59,7.776355,,7.708949,8.062733,,,,
2018-11-11 16:46:59,7.774979,,7.704823,8.057222,,,,
2018-11-11 16:56:59,7.759845,,7.702073,8.054466,,,,
2018-11-11 17:06:59,7.751591,,7.697947,8.054466,,,,
2018-11-11 17:16:59,7.757094,,7.695196,8.050333,2.876458,3.294233,3.599718,3.294233
2018-11-11 17:26:59,7.735083,,7.691070,8.047578,,,,
2018-11-11 17:36:59,7.735083,,7.688320,8.046200,,,,
2018-11-11 17:46:59,7.737835,,7.689695,8.050333,,,,
2018-11-11 17:56:59,7.730957,,7.689695,8.044822,,,,
2018-11-11 18:06:59,7.732332,,7.685569,8.044822,,,,
2018-11-11 18:16:59,7.732332,,7.691070,8.043445,,,,
2018-11-11 18:26:59,7.730957,,7.688320,8.046200,,,,
2018-11-11 18:36:59,7.717202,,7.685569,8.042067,,,,
2018-11-11 18:46:59,7.729581,,7.682819,8.042067,,,,
2018-11-11 18:56:59,7.713076,,7.684194,8.040689,,,,
2018-11-11 19:06:59,7.722704,,7.682819,8.040689,,,,
2018-11-11 19:16:59,7.718577,,7.685569,8.036556,2.880744,3.294233,3.599718,3.296188
2018-11-11 19:26:59,7.713076,,7.682819,8.036556,,,,
2018-11-11 19:36:59,7.706199,,7.682819,8.036556,,,,
2018-11-11 19:46:59,7.715826,,7.685569,8.039312,,,,
2018-11-11 19:56:59,7.711700,,7.685569,8.033801,,,,
2018-11-11 20:06:59,7.702073,,7.681443,8.039312,,,,
2018-11-11 20:16:59,7.717202,,7.682819,8.040689,,,,
2018-11-11 20:26:59,7.704823,,7.678693,8.035179,,,,
2018-11-11 20:36:59,7.719953,,7.680068,8.037934,,,,
2018-11-11 20:46:59,7.710325,,7.681443,8.032423,,,,
2018-11-11 20:56:59,7.714451,,7.682819,8.042067,,,,
2018-11-11 21:06:59,7.706199,,7.681443,8.036556,,,,
2018-11-11 21:16:59,7.710325,,7.684194,8.035179,2.880744,3.296188,3.599718,3.294233
2018-11-11 21:26:59,7.702073,,7.680068,8.032423,,,,
2018-11-11 21:36:59,7.692445,,7.677318,8.031046,,,,
2018-11-11 21:46:59,7.703448,,7.678693,8.029668,,,,
2018-11-11 21:56:59,7.704823,,7.675943,8.026913,,,,
2018-11-11 22:06:59,7.689695,,7.677318,8.032423,,,,
2018-11-11 22:16:59,7.692445,,7.675943,8.033801,,,,
2018-11-11 22:26:59,7.700697,,7.677318,8.029668,,,,
2018-11-11 22:36:59,7.693821,,7.680068,8.029668,,,,
2018-11-11 22:46:59,7.713076,,7.681443,8.033801,,,,
2018-11-11 22:56:59,7.707574,,7.681443,8.033801,,,,
2018-11-11 23:06:59,7.689695,,7.678693,8.032423,,,,
2018-11-11 23:16:59,7.699322,,7.680068,8.032423,2.880744,3.294233,3.599718,3.294233
2018-11-11 23:26:59,7.699322,,7.681443,8.035179,,,,
2018-11-11 23:36:59,7.713076,,7.678693,8.032423,,,,
2018-11-11 23:46:59,7.695196,,7.674568,8.028291,,,,
2018-11-11 23:56:59,7.686944,,7.674568,8.026913,,,,
2018-11-12 00:06:59,7.681443,,7.677318,8.029668,,,,
2018-11-12 00:16:59,7.693821,,7.675943,8.026913,,,,
2018-11-12 00:26:59,7.691070,,7.680068,8.028291,,,,
2018-11-12 00:36:59,7.675943,,7.675943,8.026913,,,,
2018-11-12 00:46:59,7.680068,,7.673192,8.025536,,,,
2018-11-12 00:56:59,7.673192,,7.673192,8.025536,,,,
2018-11-12 01:06:59,7.684194,,7.674568,8.026913,,,,
2018-11-12 01:16:59,7.675943,,7.675943,8.025536,2.880744,3.294233,3.599718,3.294233
2018-11-12 01:26:59,7.670442,,7.674568,8.026913,,,,
2018-11-12 01:36:59,7.691070,,7.673192,8.028291,,,,
2018-11-12 01:46:59,7.684194,,7.674568,8.028291,,,,
2018-11-12 01:56:59,7.678693,,7.671817,8.029668,,,,
2018-11-12 02:06:59,7.681443,,7.673192,8.026913,,,,
2018-11-12 02:16:59,7.682819,,7.673192,8.028291,,,,
2018-11-12 02:26:59,7.673192,,7.671817,8.025536,,,,
2018-11-12 02:36:59,7.677318,,7.671817,8.025536,,,,
2018-11-12 02:46:59,7.663567,,7.669067,8.022780,,,,
2018-11-12 02:56:59,7.671817,,7.669067,8.022780,,,,
2018-11-12 03:06:59,7.666317,,7.670442,8.022780,,,,
2018-11-12 03:16:59,7.671817,,7.670442,8.022780,2.885031,3.294233,3.599718,3.294233
2018-11-12 03:26:59,7.669067,,7.669067,8.022780,,,,
2018-11-12 03:36:59,7.669067,,7.669067,8.022780,,,,
2018-11-12 03:46:59,7.666317,,7.671817,8.025536,,,,
2018-11-12 03:56:59,7.663567,,7.670442,8.024158,,,,
2018-11-12 04:06:59,7.667692,,7.671817,8.024158,,,,
2018-11-12 04:16:59,7.664942,,7.669067,8.021403,,,,
2018-11-12 04:26:59,7.666317,,7.667692,8.021403,,,,
2018-11-12 04:36:59,7.662191,,7.670442,8.022780,,,,
2018-11-12 04:46:59,7.663567,,7.671817,8.022780,,,,
2018-11-12 04:56:59,7.673192,,7.670442,8.024158,,,,
2018-11-12 05:06:59,7.669067,,7.669067,8.022780,,,,
2018-11-12 05:16:59,7.664942,,7.670442,8.022780,2.876458,3.294233,3.771690,3.294233
2018-11-12 05:26:59,7.664942,,7.670442,8.022780,,,,
2018-11-12 05:36:59,7.680068,,7.670442,8.024158,,,,
2018-11-12 05:46:59,7.681443,,7.670442,8.025536,,,,
2018-11-12 05:56:59,7.674568,,7.670442,8.024158,,,,
2018-11-12 06:06:59,7.669067,,7.670442,8.024158,,,,
2018-11-12 06:16:59,7.675943,,7.669067,8.022780,,,,
2018-11-12 06:26:59,7.678693,,7.667692,8.024158,,,,
2018-11-12 06:36:59,7.685569,,7.670442,8.025536,,,,
2018-11-12 06:46:59,7.671817,,7.670442,8.022780,,,,
2018-11-12 06:56:59,7.685569,,7.673192,8.026913,,,,
2018-11-12 07:06:59,7.680068,,7.673192,8.026913,,,,
2018-11-12 07:16:59,7.684194,,7.669067,8.021403,2.880744,3.296188,3.771690,3.294233
2018-11-12 07:26:59,7.681443,,7.669067,8.025536,,,,
2018-11-12 07:36:59,7.682819,,7.671817,8.026913,,,,
2018-11-12 07:46:59,7.680068,,7.671817,8.028291,,,,
2018-11-12 07:56:59,7.670442,,7.673192,8.031046,,,,
2018-11-12 08:06:59,7.684194,,7.674568,8.026913,,,,
2018-11-12 08:16:59,7.688320,,7.673192,8.025536,,,,
2018-11-12 08:26:59,7.669067,,7.674568,8.026913,,,,
2018-11-12 08:36:59,7.691070,,7.674568,8.026913,,,,
2018-11-12 08:46:59,7.667692,,7.671817,8.022780,,,,
2018-11-12 08:56:59,7.674568,,7.671817,8.024158,,,,
2018-11-12 09:06:59,7.678693,,7.671817,8.025536,,,,
2018-11-12 09:16:59,7.674568,,7.669067,8.021403,2.870027,3.294233,3.255774,3.296188
2018-11-12 09:26:59,7.666317,,7.664942,8.020025,,,,
2018-11-12 09:36:59,7.685569,,7.666317,8.025536,,,,
2018-11-12 09:46:59,7.670442,,7.667692,8.021403,,,,
2018-11-12 09:56:59,7.678693,,7.670442,8.025536,,,,
2018-11-12 10:06:59,7.689695,,7.671817,8.028291,,,,
2018-11-12 10:16:59,7.726830,,7.671817,8.035179,,,,
2018-11-12 10:26:59,7.686944,,7.682819,8.035179,,,,
2018-11-12 10:36:59,7.675943,,7.678693,8.028291,,,,
2018-11-12 10:46:59,7.706199,,7.677318,8.022780,,,,
2018-11-12 10:56:59,8.327459,,7.693821,8.051711,,,,
2018-11-12 11:06:59,7.911232,,7.801121,8.160583,,,,
2018-11-12 11:16:59,7.801121,,7.737835,8.076512,2.880744,3.294233,3.771690,3.294233
2018-11-12 11:26:59,8.026913,,7.707574,8.080646,,,,
2018-11-12 11:36:59,7.847911,,7.841029,8.196428,,,,
2018-11-12 11:46:59,7.849287,,7.780482,8.110963,,,,
2018-11-12 11:56:59,7.798369,,7.729581,8.091670,,,,
2018-11-12 12:06:59,7.953916,,7.706199,8.080646,,,,
2018-11-12 12:16:59,7.810753,,7.729581,8.105450,,,,
2018-11-12 12:26:59,7.763972,,7.711700,8.068245,,,,
2018-11-12 12:36:59,7.758469,,7.699322,8.057222,,,,
2018-11-12 12:46:59,7.739210,,7.695196,8.058600,,,,
2018-11-12 12:56:59,7.763972,,7.693821,8.055844,,,,
2018-11-12 13:06:59,7.794241,,7.740586,8.109585,,,,
2018-11-12 13:16:59,7.824515,,7.737835,8.110963,2.880744,3.294233,3.771690,3.293255
2018-11-12 13:26:59,8.553879,,7.719953,8.101316,,,,
2018-11-12 13:36:59,7.920869,,7.865804,8.174369,,,,
2018-11-12 13:46:59,7.852040,,7.772227,8.109585,,,,
2018-11-12 13:56:59,7.814882,,7.728206,8.083402,,,,
2018-11-12 14:06:59,7.819010,,7.717202,8.086158,,,,
2018-11-12 14:16:59,7.810753,,7.737835,8.121989,,,,
2018-11-12 14:26:59,7.799745,,7.737835,8.098560,,,,
2018-11-12 14:36:59,7.777730,,7.714451,8.065489,,,,
2018-11-12 14:46:59,7.754342,,7.692445,8.057222,,,,
2018-11-12 14:56:59,7.787362,,7.691070,8.059978,,,,
2018-11-12 15:06:59,8.266759,,7.710325,8.134393,,,,
2018-11-12 15:16:59,7.900218,,7.785986,8.128880,2.870027,3.296188,3.599718,3.296188
2018-11-12 15:26:59,7.825891,,7.730957,8.077890,,,,
2018-11-12 15:36:59,7.791489,,7.724079,8.069622,,,,
2018-11-12 15:46:59,7.758469,,7.693821,8.055844,,,,
2018-11-12 15:56:59,7.737835,,7.689695,8.055844,,,,
2018-11-12 16:06:59,7.733708,,7.686944,8.050333,,,,
2018-11-12 16:16:59,7.730957,,7.686944,8.047578,,,,
2018-11-12 16:26:59,7.730957,,7.688320,8.047578,,,,
2018-11-12 16:36:59,7.724079,,7.688320,8.047578,,,,
2018-11-12 16:46:59,7.724079,,7.684194,8.048955,,,,
2018-11-12 16:56:59,7.733708,,7.684194,8.046200,,,,
2018-11-12 17:06:59,7.732332,,7.686944,8.043445,,,,
2018-11-12 17:16:59,7.726830,,7.684194,8.048955,2.870027,3.294233,3.771690,3.294233
2018-11-12 17:26:59,7.725455,,7.682819,8.043445,,,,
2018-11-12 17:36:59,7.733708,,7.685569,8.050333,,,,
2018-11-12 17:46:59,7.735083,,7.684194,8.046200,,,,
2018-11-12 17:56:59,7.726830,,7.684194,8.042067,,,,
2018-11-12 18:06:59,7.714451,,7.680068,8.043445,,,,
2018-11-12 18:16:59,7.713076,,7.680068,8.037934,,,,
2018-11-12 18:26:59,7.700697,,7.681443,8.037934,,,,
2018-11-12 18:36:59,7.710325,,7.682819,8.037934,,,,
2018-11-12 18:46:59,7.704823,,7.680068,8.035179,,,,
2018-11-12 18:56:59,7.703448,,7.671817,8.032423,,,,
2018-11-12 19:06:59,7.688320,,7.673192,8.032423,,,,
2018-11-12 19:16:59,7.699322,,7.674568,8.031046,2.885031,3.294233,3.599718,3.294233
2018-11-12 19:26:59,7.699322,,7.671817,8.032423,,,,
2018-11-12 19:36:59,7.703448,,7.674568,8.031046,,,,
2018-11-12 19:46:59,7.708949,,7.677318,8.033801,,,,
2018-11-12 19:56:59,7.693821,,7.673192,8.032423,,,,
2018-11-12 20:06:59,7.697947,,7.671817,8.031046,,,,
2018-11-12 20:16:59,7.678693,,7.669067,8.026913,,,,
2018-11-12 20:26:59,7.684194,,7.674568,8.026913,,,,
2018-11-12 20:36:59,7.680068,,7.669067,8.026913,,,,
2018-11-12 20:46:59,7.681443,,7.673192,8.022780,,,,
2018-11-12 20:56:59,7.677318,,7.670442,8.025536,,,,
2018-11-12 21:06:59,7.674568,,7.666317,8.025536,,,,
2018-11-12 21:16:59,7.686944,,7.666317,8.024158,2.885031,3.294233,3.599718,3.294233
2018-11-12 21:26:59,7.663567,,7.660816,8.022780,,,,
2018-11-12 21:36:59,7.664942,,7.656691,8.013138,,,,
2018-11-12 21:46:59,7.666317,,7.660816,8.020025,,,,
2018-11-12 21:56:59,7.669067,,7.660816,8.018648,,,,
2018-11-12 22:06:59,7.674568,,7.662191,8.021403,,,,
2018-11-12 22:16:59,7.667692,,7.664942,8.018648,,,,
2018-11-12 22:26:59,7.670442,,7.664942,8.021403,,,,
2018-11-12 22:36:59,7.682819,,7.666317,8.021403,,,,
2018-11-12 22:46:59,7.674568,,7.666317,8.022780,,,,
2018-11-12 22:56:59,7.673192,,7.663567,8.021403,,,,
2018-11-12 23:06:59,7.673192,,7.659441,8.020025,,,,
2018-11-12 23:16:59,7.673192,,7.664942,8.017270,2.885031,3.294233,3.599718,3.294233
2018-11-12 23:26:59,7.670442,,7.663567,8.018648,,,,
2018-11-12 23:36:59,7.681443,,7.660816,8.017270,,,,
2018-11-12 23:46:59,7.682819,,7.659441,8.018648,,,,
2018-11-12 23:56:59,7.681443,,7.658066,8.020025,,,,
2018-11-13 00:06:59,7.677318,,7.662191,8.022780,,,,
2018-11-13 00:16:59,7.669067,,7.660816,8.018648,,,,
2018-11-13 00:26:59,7.666317,,7.659441,8.013138,,,,
2018-11-13 00:36:59,7.674568,,7.658066,8.017270,,,,
2018-11-13 00:46:59,7.667692,,7.660816,8.017270,,,,
2018-11-13 00:56:59,7.678693,,7.660816,8.015893,,,,
2018-11-13 01:06:59,7.652566,,7.659441,8.017270,,,,
2018-11-13 01:16:59,7.659441,,7.659441,8.015893,2.870027,3.294233,3.599718,3.294233
2018-11-13 01:26:59,7.673192,,7.656691,8.017270,,,,
2018-11-13 01:36:59,7.645691,,7.659441,8.017270,,,,
2018-11-13 01:46:59,7.653941,,7.656691,8.020025,,,,
2018-11-13 01:56:59,7.644316,,7.659441,8.014515,,,,
2018-11-13 02:06:59,7.655316,,7.656691,8.014515,,,,
2018-11-13 02:16:59,7.667692,,7.656691,8.013138,,,,
2018-11-13 02:26:59,7.658066,,7.658066,8.014515,,,,
2018-11-13 02:36:59,7.664942,,7.656691,8.017270,,,,
2018-11-13 02:46:59,7.660816,,7.659441,8.017270,,,,
2018-11-13 02:56:59,7.670442,,7.656691,8.015893,,,,
2018-11-13 03:06:59,7.662191,,7.659441,8.014515,,,,
2018-11-13 03:16:59,7.674568,,7.662191,8.018648,2.870027,3.294233,3.599718,3.294233
2018-11-13 03:26:59,7.670442,,7.658066,8.018648,,,,
2018-11-13 03:36:59,7.669067,,7.663567,8.017270,,,,
2018-11-13 03:46:59,7.685569,,7.664942,8.017270,,,,
2018-11-13 03:56:59,7.675943,,7.664942,8.020025,,,,
2018-11-13 04:06:59,7.678693,,7.666317,8.020025,,,,
2018-11-13 04:16:59,7.675943,,7.660816,8.020025,,,,
2018-11-13 04:26:59,7.675943,,7.660816,8.017270,,,,
2018-11-13 04:36:59,7.675943,,7.660816,8.015893,,,,
2018-11-13 04:46:59,7.671817,,7.659441,8.017270,,,,
