Serial,844555
Next Restart,532542

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-03-31 01:08:05,,7.487628,,,,
2019-03-31 01:18:05,,7.532973,,,,
2019-03-31 01:28:05,,7.545342,,,,
2019-03-31 01:38:05,,7.534348,,,,
2019-03-31 01:48:05,,7.505490,,,,
2019-03-31 01:58:05,,7.509612,,,,
2019-03-31 02:08:05,,7.523354,,,,
2019-03-31 02:18:05,,7.523354,,,,
2019-03-31 02:28:05,,7.530225,,,,
2019-03-31 02:38:05,,7.508238,,,,
2019-03-31 02:48:05,,7.534348,2.837876,3.293255,7.727046,3.293255
2019-03-31 02:58:05,,7.520605,,,,
2019-03-31 03:08:05,,7.505490,,,,
2019-03-31 03:18:05,,7.517857,,,,
2019-03-31 03:28:05,,7.528851,,,,
2019-03-31 03:38:05,,7.516483,,,,
2019-03-31 03:48:05,,7.517857,,,,
2019-03-31 03:58:05,,7.538470,,,,
2019-03-31 04:08:05,,7.490376,,,,
2019-03-31 04:18:05,,7.535722,,,,
2019-03-31 04:28:05,,7.531599,,,,
2019-03-31 04:38:05,,7.542593,,,,
2019-03-31 04:48:05,,7.506864,2.833589,3.293255,7.727046,3.293255
2019-03-31 04:58:05,,7.537096,,,,
2019-03-31 05:08:05,,7.513735,,,,
2019-03-31 05:18:05,,7.499994,,,,
2019-03-31 05:28:05,,7.510987,,,,
2019-03-31 05:38:05,,7.527476,,,,
2019-03-31 05:48:05,,7.527476,,,,
2019-03-31 05:58:05,,7.502742,,,,
2019-03-31 06:08:05,,7.498620,,,,
2019-03-31 06:18:05,,7.479384,,,,
2019-03-31 06:28:05,,7.504116,,,,
2019-03-31 06:38:05,,7.499994,,,,
2019-03-31 06:48:05,,7.519231,2.833589,3.293255,7.727046,3.293255
2019-03-31 06:58:05,,7.512361,,,,
2019-03-31 07:08:05,,7.519231,,,,
2019-03-31 07:18:05,,7.494498,,,,
2019-03-31 07:28:05,,7.489002,,,,
2019-03-31 07:38:05,,7.490376,,,,
2019-03-31 07:48:05,,7.491750,,,,
2019-03-31 07:58:05,,7.491750,,,,
2019-03-31 08:08:05,,7.483506,,,,
2019-03-31 08:18:05,,7.494498,,,,
2019-03-31 08:28:05,,7.499994,,,,
2019-03-31 08:38:05,,7.494498,,,,
2019-03-31 08:48:05,,7.489002,2.829303,3.293255,7.727046,3.293255
2019-03-31 08:58:05,,7.497246,,,,
2019-03-31 09:08:05,,7.505490,,,,
2019-03-31 09:18:05,,7.523354,,,,
2019-03-31 09:28:05,,7.498620,,,,
2019-03-31 09:38:05,,7.538470,,,,
2019-03-31 09:48:05,,7.586576,,,,
2019-03-31 09:58:05,,7.603071,,,,
2019-03-31 10:08:05,,7.587950,,,,
2019-03-31 10:18:05,,7.582452,,,,
2019-03-31 10:28:05,,7.528851,,,,
2019-03-31 10:38:05,,7.527476,,,,
2019-03-31 10:48:05,,7.581077,2.837876,3.293255,7.899018,3.293255
2019-03-31 10:58:05,,7.576954,,,,
2019-03-31 11:08:05,,7.598947,,,,
2019-03-31 11:18:05,,7.570081,,,,
2019-03-31 11:28:05,,7.597573,,,,
2019-03-31 11:38:05,,7.594823,,,,
2019-03-31 11:48:05,,7.594823,,,,
2019-03-31 11:58:05,,7.596198,,,,
2019-03-31 12:08:05,,7.549465,,,,
2019-03-31 12:18:05,,7.590699,,,,
2019-03-31 12:28:05,,7.590699,,,,
2019-03-31 12:38:05,,7.567332,,,,
2019-03-31 12:48:05,,7.576954,2.833589,3.293255,7.899018,3.293255
2019-03-31 12:58:05,,7.581077,,,,
2019-03-31 13:08:05,,7.592074,,,,
2019-03-31 13:18:05,,7.542593,,,,
2019-03-31 13:28:05,,7.570081,,,,
2019-03-31 13:38:05,,7.554962,,,,
2019-03-31 13:48:05,,7.626442,,,,
2019-03-31 13:58:05,,7.601697,,,,
2019-03-31 14:08:05,,7.548091,,,,
2019-03-31 14:18:05,,7.583826,,,,
2019-03-31 14:28:05,,7.520605,,,,
2019-03-31 14:38:05,,7.655316,,,,
2019-03-31 14:48:05,,7.583826,2.829303,3.293255,7.899018,3.293255
2019-03-31 14:58:05,,7.542593,,,,
2019-03-31 15:08:05,,7.607195,,,,
2019-03-31 15:18:05,,7.576954,,,,
2019-03-31 15:28:05,,7.585201,,,,
2019-03-31 15:38:05,,7.579703,,,,
2019-03-31 15:48:05,,7.607195,,,,
2019-03-31 15:58:05,,7.593449,,,,
2019-03-31 16:08:05,,7.627817,,,,
2019-03-31 16:18:05,,7.589325,,,,
2019-03-31 16:28:05,,7.615444,,,,
2019-03-31 16:38:05,,7.604446,,,,
2019-03-31 16:48:05,,7.572830,2.833589,3.293255,7.727046,3.293255
2019-03-31 16:58:05,,7.537096,,,,
2019-03-31 17:08:05,,7.550839,,,,
2019-03-31 17:18:05,,7.542593,,,,
2019-03-31 17:28:05,,7.527476,,,,
2019-03-31 17:38:05,,7.521980,,,,
2019-03-31 17:48:05,,7.509612,,,,
2019-03-31 17:58:05,,7.538470,,,,
2019-03-31 18:08:05,,7.519231,,,,
2019-03-31 18:18:05,,7.524728,,,,
2019-03-31 18:28:05,,7.512361,,,,
2019-03-31 18:38:05,,7.516483,,,,
2019-03-31 18:48:05,,7.516483,2.833589,3.293255,7.727046,3.293255
2019-03-31 18:58:05,,7.502742,,,,
2019-03-31 19:08:05,,7.517857,,,,
2019-03-31 19:18:05,,7.508238,,,,
2019-03-31 19:28:05,,7.530225,,,,
2019-03-31 19:38:05,,7.519231,,,,
2019-03-31 19:48:05,,7.527476,,,,
2019-03-31 19:58:05,,7.497246,,,,
2019-03-31 20:08:05,,7.508238,,,,
2019-03-31 20:18:05,,7.487628,,,,
2019-03-31 20:28:05,,7.486254,,,,
2019-03-31 20:38:05,,7.506864,,,,
2019-03-31 20:48:05,,7.489002,2.833589,3.291300,7.383102,3.293255
2019-03-31 20:58:05,,7.479384,,,,
2019-03-31 21:08:05,,7.495872,,,,
2019-03-31 21:18:05,,7.493124,,,,
2019-03-31 21:28:05,,7.490376,,,,
2019-03-31 21:38:05,,7.502742,,,,
2019-03-31 21:48:05,,7.487628,,,,
2019-03-31 21:58:05,,7.469767,,,,
2019-03-31 22:08:05,,7.478011,,,,
2019-03-31 22:18:05,,7.497246,,,,
2019-03-31 22:28:05,,7.486254,,,,
2019-03-31 22:38:05,,7.483506,,,,
2019-03-31 22:48:05,,7.501368,2.837876,3.291300,7.727046,3.293255
2019-03-31 22:58:05,,7.486254,,,,
2019-03-31 23:08:05,,7.489002,,,,
2019-03-31 23:18:05,,7.491750,,,,
2019-03-31 23:28:05,,7.483506,,,,
2019-03-31 23:38:05,,7.471141,,,,
2019-03-31 23:48:05,,7.491750,,,,
2019-03-31 23:58:05,,7.483506,,,,
2019-04-01 00:08:05,,7.494498,,,,
2019-04-01 00:18:05,,7.473889,,,,
2019-04-01 00:28:05,,7.472515,,,,
2019-04-01 00:38:05,,7.468393,,,,
2019-04-01 00:48:05,,7.468393,2.833589,3.293255,7.727046,3.293255
2019-04-01 00:58:05,,7.447787,,,,
2019-04-01 01:08:05,,7.467020,,,,
2019-04-01 01:18:05,,7.458777,,,,
2019-04-01 01:28:05,,7.458777,,,,
2019-04-01 01:38:05,,7.467020,,,,
2019-04-01 01:48:05,,7.443666,,,,
2019-04-01 01:58:05,,7.462898,,,,
2019-04-01 02:08:05,,7.435424,,,,
2019-04-01 02:18:05,,7.442292,,,,
2019-04-01 02:28:05,,7.460151,,,,
2019-04-01 02:38:05,,7.451908,,,,
2019-04-01 02:48:05,,7.445039,2.833589,3.293255,7.899018,3.293255
2019-04-01 02:58:05,,7.464272,,,,
2019-04-01 03:08:05,,7.453282,,,,
2019-04-01 03:18:05,,7.449161,,,,
2019-04-01 03:28:05,,7.472515,,,,
2019-04-01 03:38:05,,7.451908,,,,
2019-04-01 03:48:05,,7.473889,,,,
2019-04-01 03:58:05,,7.431303,,,,
2019-04-01 04:08:05,,7.443666,,,,
2019-04-01 04:18:05,,7.449161,,,,
2019-04-01 04:28:05,,7.442292,,,,
2019-04-01 04:38:05,,7.439545,,,,
2019-04-01 04:48:05,,7.434050,2.829303,3.293255,7.383102,3.293255
2019-04-01 04:58:05,,7.447787,,,,
2019-04-01 05:08:05,,7.431303,,,,
2019-04-01 05:18:05,,7.435424,,,,
2019-04-01 05:28:05,,7.412073,,,,
2019-04-01 05:38:05,,7.456029,,,,
2019-04-01 05:48:05,,7.432677,,,,
2019-04-01 05:58:05,,7.460151,,,,
2019-04-01 06:08:05,,7.439545,,,,
2019-04-01 06:18:05,,7.418941,,,,
2019-04-01 06:28:05,,7.428556,,,,
2019-04-01 06:38:05,,7.434050,,,,
2019-04-01 06:48:05,,7.421688,2.833589,3.293255,7.383102,3.293255
2019-04-01 06:58:05,,7.428556,,,,
2019-04-01 07:08:05,,7.429929,,,,
2019-04-01 07:18:05,,7.398339,,,,
2019-04-01 07:28:05,,7.451908,,,,
2019-04-01 07:38:05,,7.434050,,,,
2019-04-01 07:48:05,,7.424435,,,,
2019-04-01 07:58:05,,7.429929,,,,
2019-04-01 08:08:05,,7.435424,,,,
2019-04-01 08:18:05,,7.420314,,,,
2019-04-01 08:28:05,,7.458777,,,,
2019-04-01 08:38:05,,7.424435,,,,
2019-04-01 08:48:05,,7.431303,2.833589,3.293255,7.727046,3.293255
2019-04-01 08:58:05,,7.440918,,,,
2019-04-01 09:08:05,,7.434050,,,,
2019-04-01 09:18:05,,7.453282,,,,
2019-04-01 09:28:05,,7.440918,,,,
2019-04-01 09:38:05,,7.428556,,,,
2019-04-01 09:48:05,,7.436798,,,,
2019-04-01 09:58:05,,7.431303,,,,
2019-04-01 10:08:05,,7.473889,,,,
2019-04-01 10:18:05,,7.428556,,,,
2019-04-01 10:28:05,,7.472515,,,,
2019-04-01 10:38:05,,7.484880,,,,
2019-04-01 10:48:05,,7.407953,2.833589,3.293255,7.383102,3.293255
2019-04-01 10:58:05,,7.527476,,,,
2019-04-01 11:08:05,,7.556337,,,,
2019-04-01 11:18:05,,7.509612,,,,
2019-04-01 11:28:05,,7.486254,,,,
2019-04-01 11:38:05,,7.506864,,,,
2019-04-01 11:48:05,,7.534348,,,,
2019-04-01 11:58:05,,7.539845,,,,
2019-04-01 12:08:05,,7.543968,,,,
2019-04-01 12:18:05,,7.564583,,,,
2019-04-01 12:28:05,,7.548091,,,,
2019-04-01 12:38:05,,7.520605,,,,
2019-04-01 12:48:05,,7.487628,2.833589,3.293255,7.727046,3.293255
2019-04-01 12:58:05,,7.516483,,,,
2019-04-01 13:08:05,,7.510987,,,,
2019-04-01 13:18:05,,7.520605,,,,
2019-04-01 13:28:05,,7.559086,,,,
2019-04-01 13:38:05,,7.539845,,,,
2019-04-01 13:48:05,,7.543968,,,,
2019-04-01 13:58:05,,7.538470,,,,
2019-04-01 14:08:05,,7.530225,,,,
2019-04-01 14:18:05,,7.516483,,,,
2019-04-01 14:28:05,,7.557711,,,,
2019-04-01 14:38:05,,7.568707,,,,
2019-04-01 14:48:05,,7.541219,2.822872,3.293255,7.727046,3.293255
2019-04-01 14:58:05,,7.539845,,,,
2019-04-01 15:08:05,,7.517857,,,,
2019-04-01 15:18:05,,7.517857,,,,
2019-04-01 15:28:05,,7.493124,,,,
2019-04-01 15:38:05,,7.521980,,,,
2019-04-01 15:48:05,,7.528851,,,,
2019-04-01 15:58:05,,7.535722,,,,
2019-04-01 16:08:05,,7.565958,,,,
2019-04-01 16:18:05,,7.568707,,,,
2019-04-01 16:28:05,,7.552214,,,,
2019-04-01 16:38:05,,7.539845,,,,
2019-04-01 16:48:05,,7.524728,2.833589,3.293255,7.727046,3.293255
2019-04-01 16:58:05,,7.504116,,,,
2019-04-01 17:08:05,,7.506864,,,,
2019-04-01 17:18:05,,7.516483,,,,
2019-04-01 17:28:05,,7.494498,,,,
2019-04-01 17:38:05,,7.516483,,,,
2019-04-01 17:48:05,,7.526102,,,,
2019-04-01 17:58:05,,7.521980,,,,
2019-04-01 18:08:05,,7.517857,,,,
2019-04-01 18:18:05,,7.501368,,,,
2019-04-01 18:28:05,,7.497246,,,,
2019-04-01 18:38:05,,7.499994,,,,
2019-04-01 18:48:05,,7.506864,2.822872,3.293255,7.727046,3.293255
2019-04-01 18:58:05,,7.504116,,,,
2019-04-01 19:08:05,,7.517857,,,,
2019-04-01 19:18:05,,7.499994,,,,
2019-04-01 19:28:05,,7.515109,,,,
2019-04-01 19:38:05,,7.501368,,,,
2019-04-01 19:48:05,,7.499994,,,,
2019-04-01 19:58:05,,7.502742,,,,
2019-04-01 20:08:05,,7.487628,,,,
2019-04-01 20:18:05,,7.490376,,,,
2019-04-01 20:28:05,,7.493124,,,,
2019-04-01 20:38:05,,7.489002,,,,
2019-04-01 20:48:05,,7.494498,2.833589,3.293255,7.727046,3.293255
2019-04-01 20:58:05,,7.483506,,,,
2019-04-01 21:08:05,,7.495872,,,,
2019-04-01 21:18:05,,7.494498,,,,
2019-04-01 21:28:05,,7.475263,,,,
2019-04-01 21:38:05,,7.482132,,,,
2019-04-01 21:48:05,,7.493124,,,,
2019-04-01 21:58:05,,7.490376,,,,
2019-04-01 22:08:05,,7.490376,,,,
2019-04-01 22:18:05,,7.498620,,,,
2019-04-01 22:28:05,,7.487628,,,,
2019-04-01 22:38:05,,7.494498,,,,
2019-04-01 22:48:05,,7.479384,2.833589,3.293255,7.727046,3.293255
2019-04-01 22:58:05,,7.489002,,,,
2019-04-01 23:08:05,,7.487628,,,,
2019-04-01 23:18:05,,7.478011,,,,
2019-04-01 23:28:05,,7.479384,,,,
2019-04-01 23:38:05,,7.487628,,,,
2019-04-01 23:48:05,,7.475263,,,,
2019-04-01 23:58:05,,7.480758,,,,
2019-04-02 00:08:05,,7.484880,,,,
2019-04-02 00:18:05,,7.473889,,,,
2019-04-02 00:28:05,,7.476637,,,,
2019-04-02 00:38:05,,7.476637,,,,
2019-04-02 00:48:05,,7.471141,2.829303,3.293255,7.727046,3.293255
2019-04-02 00:58:05,,7.469767,,,,
2019-04-02 01:08:05,,7.491750,,,,
2019-04-02 01:18:05,,7.478011,,,,
2019-04-02 01:28:05,,7.476637,,,,
2019-04-02 01:38:05,,7.484880,,,,
2019-04-02 01:48:05,,7.478011,,,,
2019-04-02 01:58:05,,7.482132,,,,
2019-04-02 02:08:05,,7.475263,,,,
2019-04-02 02:18:05,,7.464272,,,,
2019-04-02 02:28:05,,7.491750,,,,
2019-04-02 02:38:05,,7.484880,,,,
2019-04-02 02:48:05,,7.493124,2.833589,3.291300,7.727046,3.293255
2019-04-02 02:58:05,,7.479384,,,,
2019-04-02 03:08:05,,7.495872,,,,
2019-04-02 03:18:05,,7.457403,,,,
2019-04-02 03:28:05,,7.478011,,,,
2019-04-02 03:38:05,,7.472515,,,,
2019-04-02 03:48:05,,7.472515,,,,
2019-04-02 03:58:05,,7.458777,,,,
2019-04-02 04:08:05,,7.461524,,,,
2019-04-02 04:18:05,,7.458777,,,,
2019-04-02 04:28:05,,7.454656,,,,
2019-04-02 04:38:05,,7.471141,,,,
2019-04-02 04:48:05,,7.454656,2.829303,3.293255,7.727046,3.291300
2019-04-02 04:58:05,,7.446413,,,,
2019-04-02 05:08:05,,7.445039,,,,
2019-04-02 05:18:05,,7.440918,,,,
2019-04-02 05:28:05,,7.469767,,,,
2019-04-02 05:38:05,,7.450534,,,,
2019-04-02 05:48:05,,7.454656,,,,
2019-04-02 05:58:05,,7.458777,,,,
2019-04-02 06:08:05,,7.473889,,,,
2019-04-02 06:18:05,,7.458777,,,,
2019-04-02 06:28:05,,7.442292,,,,
2019-04-02 06:38:05,,7.468393,,,,
2019-04-02 06:48:05,,7.451908,2.833589,3.293255,7.383102,3.293255
2019-04-02 06:58:05,,7.461524,,,,
2019-04-02 07:08:05,,7.454656,,,,
2019-04-02 07:18:05,,7.454656,,,,
2019-04-02 07:28:05,,7.442292,,,,
2019-04-02 07:38:05,,7.438171,,,,
2019-04-02 07:48:05,,7.478011,,,,
2019-04-02 07:58:05,,7.453282,,,,
2019-04-02 08:08:05,,7.479384,,,,
2019-04-02 08:18:05,,7.445039,,,,
2019-04-02 08:28:05,,7.450534,,,,
2019-04-02 08:38:05,,7.461524,,,,
2019-04-02 08:48:05,,7.464272,2.833589,3.293255,7.383102,3.293255
2019-04-02 08:58:05,,7.464272,,,,
2019-04-02 09:08:05,,7.432677,,,,
2019-04-02 09:18:05,,7.446413,,,,
2019-04-02 09:28:05,,7.450534,,,,
2019-04-02 09:38:05,,7.467020,,,,
2019-04-02 09:48:05,,7.443666,,,,
2019-04-02 09:58:05,,7.482132,,,,
2019-04-02 10:08:05,,7.538470,,,,
2019-04-02 10:18:05,,7.510987,,,,
2019-04-02 10:28:05,,7.550839,,,,
2019-04-02 10:38:05,,7.475263,,,,
2019-04-02 10:48:05,,7.517857,2.833589,3.293255,7.727046,3.293255
2019-04-02 10:58:05,,7.524728,,,,
2019-04-02 11:08:05,,7.501368,,,,
2019-04-02 11:18:05,,7.548091,,,,
2019-04-02 11:28:05,,7.447787,,,,
2019-04-02 11:38:05,,7.526102,,,,
2019-04-02 11:48:05,,7.469767,,,,
2019-04-02 11:58:05,,7.546716,,,,
2019-04-02 12:08:05,,7.556337,,,,
2019-04-02 12:18:05,,7.548091,,,,
2019-04-02 12:28:05,,7.515109,,,,
2019-04-02 12:38:05,,7.543968,,,,
2019-04-02 12:48:05,,7.565958,2.833589,3.293255,7.727046,3.293255
2019-04-02 12:58:05,,7.545342,,,,
2019-04-02 13:08:05,,7.508238,,,,
2019-04-02 13:18:05,,7.509612,,,,
2019-04-02 13:28:05,,7.494498,,,,
2019-04-02 13:38:05,,7.475263,,,,
2019-04-02 13:48:05,,7.524728,,,,
2019-04-02 13:58:05,,7.467020,,,,
2019-04-02 14:08:05,,7.502742,,,,
2019-04-02 14:18:05,,7.546716,,,,
2019-04-02 14:28:05,,7.542593,,,,
2019-04-02 14:38:05,,7.524728,,,,
2019-04-02 14:48:05,,7.527476,2.829303,3.293255,7.727046,3.293255
2019-04-02 14:58:05,,7.498620,,,,
2019-04-02 15:08:05,,7.512361,,,,
2019-04-02 15:18:05,,7.556337,,,,
2019-04-02 15:28:05,,7.520605,,,,
2019-04-02 15:38:05,,7.517857,,,,
2019-04-02 15:48:05,,7.495872,,,,
2019-04-02 15:58:05,,7.499994,,,,
2019-04-02 16:08:05,,7.498620,,,,
2019-04-02 16:18:05,,7.473889,,,,
2019-04-02 16:28:05,,7.458777,,,,
2019-04-02 16:38:05,,7.460151,,,,
2019-04-02 16:48:05,,7.472515,2.833589,3.293255,7.727046,3.293255
2019-04-02 16:58:05,,7.456029,,,,
2019-04-02 17:08:05,,7.460151,,,,
2019-04-02 17:18:05,,7.458777,,,,
2019-04-02 17:28:05,,7.460151,,,,
2019-04-02 17:38:05,,7.442292,,,,
2019-04-02 17:48:05,,7.446413,,,,
2019-04-02 17:58:05,,7.472515,,,,
2019-04-02 18:08:05,,7.461524,,,,
2019-04-02 18:18:05,,7.450534,,,,
2019-04-02 18:28:05,,7.471141,,,,
2019-04-02 18:38:05,,7.440918,,,,
2019-04-02 18:48:05,,7.447787,2.833589,3.293255,7.383102,3.293255
2019-04-02 18:58:05,,7.443666,,,,
2019-04-02 19:08:05,,7.458777,,,,
2019-04-02 19:18:05,,7.458777,,,,
2019-04-02 19:28:05,,7.460151,,,,
2019-04-02 19:38:05,,7.432677,,,,
2019-04-02 19:48:05,,7.442292,,,,
2019-04-02 19:58:05,,7.446413,,,,
2019-04-02 20:08:05,,7.429929,,,,
2019-04-02 20:18:05,,7.461524,,,,
2019-04-02 20:28:05,,7.434050,,,,
2019-04-02 20:38:05,,7.449161,,,,
2019-04-02 20:48:05,,7.442292,2.833589,3.293255,7.383102,3.293255
2019-04-02 20:58:05,,7.421688,,,,
2019-04-02 21:08:05,,7.456029,,,,
2019-04-02 21:18:05,,7.473889,,,,
2019-04-02 21:28:05,,7.480758,,,,
2019-04-02 21:38:05,,7.490376,,,,
2019-04-02 21:48:05,,7.473889,,,,
2019-04-02 21:58:05,,7.476637,,,,
2019-04-02 22:08:05,,7.456029,,,,
2019-04-02 22:18:05,,7.428556,,,,
2019-04-02 22:28:05,,7.442292,,,,
2019-04-02 22:38:05,,7.457403,,,,
2019-04-02 22:48:05,,7.457403,2.833589,3.293255,7.727046,3.293255
2019-04-02 22:58:05,,7.451908,,,,
2019-04-02 23:08:05,,7.431303,,,,
2019-04-02 23:18:05,,7.429929,,,,
2019-04-02 23:28:05,,7.435424,,,,
2019-04-02 23:38:05,,7.438171,,,,
2019-04-02 23:48:05,,7.435424,,,,
2019-04-02 23:58:05,,7.416194,,,,
2019-04-03 00:08:05,,7.434050,,,,
2019-04-03 00:18:05,,7.394219,,,,
2019-04-03 00:28:05,,7.410700,,,,
2019-04-03 00:38:05,,7.402459,,,,
2019-04-03 00:48:05,,7.406580,2.829303,3.293255,7.727046,3.291300
2019-04-03 00:58:05,,7.402459,,,,
2019-04-03 01:08:05,,7.394219,,,,
2019-04-03 01:18:05,,7.394219,,,,
2019-04-03 01:28:05,,7.403833,,,,
2019-04-03 01:38:05,,7.409326,,,,
2019-04-03 01:48:05,,7.406580,,,,
2019-04-03 01:58:05,,7.390099,,,,
2019-04-03 02:08:05,,7.399712,,,,
2019-04-03 02:18:05,,7.424435,,,,
2019-04-03 02:28:05,,7.377739,,,,
2019-04-03 02:38:05,,7.401086,,,,
2019-04-03 02:48:05,,7.387352,2.833589,3.293255,7.727046,3.293255
2019-04-03 02:58:05,,7.391472,,,,
2019-04-03 03:08:05,,7.377739,,,,
2019-04-03 03:18:05,,7.385979,,,,
2019-04-03 03:28:05,,7.384605,,,,
2019-04-03 03:38:05,,7.391472,,,,
2019-04-03 03:48:05,,7.380486,,,,
2019-04-03 03:58:05,,7.388725,,,,
2019-04-03 04:08:05,,7.374993,,,,
2019-04-03 04:18:05,,7.391472,,,,
2019-04-03 04:28:05,,7.394219,,,,
2019-04-03 04:38:05,,7.377739,,,,
2019-04-03 04:48:05,,7.399712,2.829303,3.291300,7.383102,3.293255
2019-04-03 04:58:05,,7.377739,,,,
2019-04-03 05:08:05,,7.369500,,,,
2019-04-03 05:18:05,,7.403833,,,,
2019-04-03 05:28:05,,7.385979,,,,
2019-04-03 05:38:05,,7.383232,,,,
2019-04-03 05:48:05,,7.380486,,,,
2019-04-03 05:58:05,,7.355768,,,,
2019-04-03 06:08:05,,7.405206,,,,
2019-04-03 06:18:05,,7.370873,,,,
2019-04-03 06:28:05,,7.373619,,,,
2019-04-03 06:38:05,,7.372246,,,,
2019-04-03 06:48:05,,7.388725,2.822872,3.291300,7.383102,3.293255
2019-04-03 06:58:05,,7.364007,,,,
2019-04-03 07:08:05,,7.391472,,,,
2019-04-03 07:18:05,,7.361260,,,,
2019-04-03 07:28:05,,7.373619,,,,
2019-04-03 07:38:05,,7.385979,,,,
2019-04-03 07:48:05,,7.377739,,,,
2019-04-03 07:58:05,,7.372246,,,,
2019-04-03 08:08:05,,7.364007,,,,
2019-04-03 08:18:05,,7.384605,,,,
2019-04-03 08:28:05,,7.376366,,,,
2019-04-03 08:38:05,,7.376366,,,,
2019-04-03 08:48:05,,7.370873,2.822872,3.293255,7.383102,3.293255
2019-04-03 08:58:05,,7.390099,,,,
2019-04-03 09:08:05,,7.390099,,,,
2019-04-03 09:18:05,,7.384605,,,,
2019-04-03 09:28:05,,7.381859,,,,
2019-04-03 09:38:05,,7.376366,,,,
2019-04-03 09:48:05,,7.392846,,,,
2019-04-03 09:58:05,,7.409326,,,,
2019-04-03 10:08:05,,7.440918,,,,
2019-04-03 10:18:05,,7.445039,,,,
2019-04-03 10:28:05,,7.484880,,,,
2019-04-03 10:38:05,,7.434050,,,,
2019-04-03 10:48:05,,7.451908,2.833589,3.293255,7.727046,3.293255
2019-04-03 10:58:05,,7.421688,,,,
2019-04-03 11:08:05,,7.469767,,,,
2019-04-03 11:18:05,,7.505490,,,,
2019-04-03 11:28:05,,7.435424,,,,
2019-04-03 11:38:05,,7.449161,,,,
2019-04-03 11:48:05,,7.449161,,,,
2019-04-03 11:58:05,,7.490376,,,,
2019-04-03 12:08:05,,7.464272,,,,
2019-04-03 12:18:05,,7.435424,,,,
2019-04-03 12:28:05,,7.473889,,,,
2019-04-03 12:38:05,,7.471141,,,,
2019-04-03 12:48:05,,7.445039,2.833589,3.293255,7.383102,3.293255
2019-04-03 12:58:05,,7.435424,,,,
2019-04-03 13:08:05,,7.468393,,,,
2019-04-03 13:18:05,,7.460151,,,,
2019-04-03 13:28:05,,7.461524,,,,
2019-04-03 13:38:05,,7.440918,,,,
2019-04-03 13:48:05,,7.483506,,,,
2019-04-03 13:58:05,,7.449161,,,,
2019-04-03 14:08:05,,7.472515,,,,
2019-04-03 14:18:05,,7.460151,,,,
2019-04-03 14:28:05,,7.538470,,,,
2019-04-03 14:38:05,,7.489002,,,,
2019-04-03 14:48:05,,7.489002,2.829303,3.293255,7.727046,3.293255
2019-04-03 14:58:05,,7.457403,,,,
2019-04-03 15:08:05,,7.457403,,,,
2019-04-03 15:18:05,,7.424435,,,,
2019-04-03 15:28:05,,7.451908,,,,
2019-04-03 15:38:05,,7.468393,,,,
2019-04-03 15:48:05,,7.462898,,,,
2019-04-03 15:58:05,,7.456029,,,,
2019-04-03 16:08:05,,7.456029,,,,
2019-04-03 16:18:05,,7.445039,,,,
2019-04-03 16:28:05,,7.447787,,,,
2019-04-03 16:38:05,,7.428556,,,,
2019-04-03 16:48:05,,7.421688,2.833589,3.293255,7.727046,3.291300
2019-04-03 16:58:05,,7.421688,,,,
2019-04-03 17:08:05,,7.406580,,,,
2019-04-03 17:18:05,,7.431303,,,,
2019-04-03 17:28:05,,7.420314,,,,
2019-04-03 17:38:05,,7.421688,,,,
2019-04-03 17:48:05,,7.420314,,,,
2019-04-03 17:58:05,,7.407953,,,,
2019-04-03 18:08:05,,7.412073,,,,
2019-04-03 18:18:05,,7.414820,,,,
2019-04-03 18:28:05,,7.416194,,,,
2019-04-03 18:38:05,,7.414820,,,,
2019-04-03 18:48:05,,7.407953,2.833589,3.293255,7.383102,3.291300
2019-04-03 18:58:05,,7.435424,,,,
2019-04-03 19:08:05,,7.403833,,,,
2019-04-03 19:18:05,,7.405206,,,,
2019-04-03 19:28:05,,7.398339,,,,
2019-04-03 19:38:05,,7.406580,,,,
2019-04-03 19:48:05,,7.409326,,,,
2019-04-03 19:58:05,,7.401086,,,,
2019-04-03 20:08:05,,7.395592,,,,
2019-04-03 20:18:05,,7.383232,,,,
2019-04-03 20:28:05,,7.379112,,,,
2019-04-03 20:38:05,,7.379112,,,,
2019-04-03 20:48:05,,7.387352,2.833589,3.293255,7.727046,3.293255
2019-04-03 20:58:05,,7.366753,,,,
2019-04-03 21:08:05,,7.361260,,,,
2019-04-03 21:18:05,,7.387352,,,,
2019-04-03 21:28:05,,7.370873,,,,
2019-04-03 21:38:05,,7.369500,,,,
2019-04-03 21:48:05,,7.379112,,,,
2019-04-03 21:58:05,,7.365380,,,,
2019-04-03 22:08:05,,7.368126,,,,
2019-04-03 22:18:05,,7.364007,,,,
2019-04-03 22:28:05,,7.361260,,,,
2019-04-03 22:38:05,,7.361260,,,,
2019-04-03 22:48:05,,7.366753,2.829303,3.293255,7.383102,3.293255
2019-04-03 22:58:05,,7.362634,,,,
2019-04-03 23:08:05,,7.364007,,,,
2019-04-03 23:18:05,,7.354395,,,,
2019-04-03 23:28:05,,7.354395,,,,
2019-04-03 23:38:05,,7.335172,,,,
2019-04-03 23:48:05,,7.347529,,,,
2019-04-03 23:58:05,,7.358514,,,,
2019-04-04 00:08:05,,7.333799,,,,
2019-04-04 00:18:05,,7.355768,,,,
2019-04-04 00:28:05,,7.353022,,,,
2019-04-04 00:38:05,,7.384605,,,,
