Serial,807566
Next Restart,964491

Time,Normal,Normal,Normal,Normal,Normal
2020-05-04 07:17:07,,22.000000,,,
2020-05-04 07:27:07,,22.000000,,,
2020-05-04 07:37:07,,23.000000,,,
2020-05-04 07:47:07,,22.000000,,,
2020-05-04 07:57:07,,22.000000,,,
2020-05-04 08:07:07,,22.000000,,,
2020-05-04 08:17:07,,22.000000,,,
2020-05-04 08:27:07,,23.000000,,,
2020-05-04 08:37:07,,22.000000,,,
2020-05-04 08:47:07,,23.000000,,,
2020-05-04 08:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-04 09:07:07,,22.000000,,,
2020-05-04 09:17:07,,22.000000,,,
2020-05-04 09:27:07,,23.000000,,,
2020-05-04 09:37:07,,22.000000,,,
2020-05-04 09:47:07,,22.000000,,,
2020-05-04 09:57:07,,22.000000,,,
2020-05-04 10:07:07,,22.000000,,,
2020-05-04 10:17:07,,23.000000,,,
2020-05-04 10:27:07,,22.000000,,,
2020-05-04 10:37:07,,23.000000,,,
2020-05-04 10:47:07,,22.000000,,,
2020-05-04 10:57:07,2.715702,23.000000,3.299120,4.975494,3.299120
2020-05-04 11:07:07,,22.000000,,,
2020-05-04 11:17:07,,22.000000,,,
2020-05-04 11:27:07,,23.000000,,,
2020-05-04 11:37:07,,22.000000,,,
2020-05-04 11:47:07,,23.000000,,,
2020-05-04 11:57:07,,22.000000,,,
2020-05-04 12:07:07,,22.000000,,,
2020-05-04 12:17:07,,23.000000,,,
2020-05-04 12:27:07,,22.000000,,,
2020-05-04 12:37:07,,22.000000,,,
2020-05-04 12:47:07,,22.000000,,,
2020-05-04 12:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-04 13:07:07,,23.000000,,,
2020-05-04 13:17:07,,22.000000,,,
2020-05-04 13:27:07,,23.000000,,,
2020-05-04 13:37:07,,22.000000,,,
2020-05-04 13:47:07,,23.000000,,,
2020-05-04 13:57:07,,22.000000,,,
2020-05-04 14:07:07,,23.000000,,,
2020-05-04 14:17:07,,22.000000,,,
2020-05-04 14:27:07,,23.000000,,,
2020-05-04 14:37:07,,22.000000,,,
2020-05-04 14:47:07,,22.000000,,,
2020-05-04 14:57:07,2.711415,23.000000,3.299120,4.975494,3.299120
2020-05-04 15:07:07,,22.000000,,,
2020-05-04 15:17:07,,23.000000,,,
2020-05-04 15:27:07,,23.000000,,,
2020-05-04 15:37:07,,22.000000,,,
2020-05-04 15:47:07,,23.000000,,,
2020-05-04 15:57:07,,22.000000,,,
2020-05-04 16:07:07,,22.000000,,,
2020-05-04 16:17:07,,23.000000,,,
2020-05-04 16:27:07,,22.000000,,,
2020-05-04 16:37:07,,23.000000,,,
2020-05-04 16:47:07,,22.000000,,,
2020-05-04 16:57:07,2.715702,23.000000,3.299120,4.975494,3.298143
2020-05-04 17:07:07,,22.000000,,,
2020-05-04 17:17:07,,22.000000,,,
2020-05-04 17:27:07,,23.000000,,,
2020-05-04 17:37:07,,22.000000,,,
2020-05-04 17:47:07,,22.000000,,,
2020-05-04 17:57:07,,23.000000,,,
2020-05-04 18:07:07,,22.000000,,,
2020-05-04 18:17:07,,22.000000,,,
2020-05-04 18:27:07,,23.000000,,,
2020-05-04 18:37:07,,22.000000,,,
2020-05-04 18:47:07,,22.000000,,,
2020-05-04 18:57:07,2.719989,23.000000,3.299120,4.975494,3.299120
2020-05-04 19:07:07,,22.000000,,,
2020-05-04 19:17:07,,23.000000,,,
2020-05-04 19:27:07,,22.000000,,,
2020-05-04 19:37:07,,22.000000,,,
2020-05-04 19:47:07,,22.000000,,,
2020-05-04 19:57:07,,22.000000,,,
2020-05-04 20:07:07,,22.000000,,,
2020-05-04 20:17:07,,23.000000,,,
2020-05-04 20:27:07,,22.000000,,,
2020-05-04 20:37:07,,22.000000,,,
2020-05-04 20:47:07,,22.000000,,,
2020-05-04 20:57:07,2.715702,22.000000,3.299120,5.147466,3.299120
2020-05-04 21:07:07,,22.000000,,,
2020-05-04 21:17:07,,23.000000,,,
2020-05-04 21:27:07,,22.000000,,,
2020-05-04 21:37:07,,22.000000,,,
2020-05-04 21:47:07,,23.000000,,,
2020-05-04 21:57:07,,23.000000,,,
2020-05-04 22:07:07,,22.000000,,,
2020-05-04 22:17:07,,23.000000,,,
2020-05-04 22:27:07,,23.000000,,,
2020-05-04 22:37:07,,22.000000,,,
2020-05-04 22:47:07,,22.000000,,,
2020-05-04 22:57:07,2.719989,23.000000,3.299120,4.975494,3.299120
2020-05-04 23:07:07,,23.000000,,,
2020-05-04 23:17:07,,23.000000,,,
2020-05-04 23:27:07,,22.000000,,,
2020-05-04 23:37:07,,24.000000,,,
2020-05-04 23:47:07,,23.000000,,,
2020-05-04 23:57:07,,22.000000,,,
2020-05-05 00:07:07,,23.000000,,,
2020-05-05 00:17:07,,23.000000,,,
2020-05-05 00:27:07,,22.000000,,,
2020-05-05 00:37:07,,23.000000,,,
2020-05-05 00:47:07,,23.000000,,,
2020-05-05 00:57:07,2.704985,22.000000,3.299120,4.975494,3.299120
2020-05-05 01:07:07,,23.000000,,,
2020-05-05 01:17:07,,23.000000,,,
2020-05-05 01:27:07,,22.000000,,,
2020-05-05 01:37:07,,23.000000,,,
2020-05-05 01:47:07,,22.000000,,,
2020-05-05 01:57:07,,23.000000,,,
2020-05-05 02:07:07,,22.000000,,,
2020-05-05 02:17:07,,23.000000,,,
2020-05-05 02:27:07,,22.000000,,,
2020-05-05 02:37:07,,22.000000,,,
2020-05-05 02:47:07,,23.000000,,,
2020-05-05 02:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-05 03:07:07,,23.000000,,,
2020-05-05 03:17:07,,23.000000,,,
2020-05-05 03:27:07,,22.000000,,,
2020-05-05 03:37:07,,23.000000,,,
2020-05-05 03:47:07,,22.000000,,,
2020-05-05 03:57:07,,22.000000,,,
2020-05-05 04:07:07,,22.000000,,,
2020-05-05 04:17:07,,23.000000,,,
2020-05-05 04:27:07,,22.000000,,,
2020-05-05 04:37:07,,22.000000,,,
2020-05-05 04:47:07,,23.000000,,,
2020-05-05 04:57:07,2.711415,22.000000,3.299120,4.975494,3.299120
2020-05-05 05:07:07,,23.000000,,,
2020-05-05 05:17:07,,22.000000,,,
2020-05-05 05:27:07,,22.000000,,,
2020-05-05 05:37:07,,23.000000,,,
2020-05-05 05:47:07,,22.000000,,,
2020-05-05 05:57:07,,21.000000,,,
2020-05-05 06:07:07,,23.000000,,,
2020-05-05 06:17:07,,22.000000,,,
2020-05-05 06:27:07,,22.000000,,,
2020-05-05 06:37:07,,22.000000,,,
2020-05-05 06:47:07,,22.000000,,,
2020-05-05 06:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-05 07:07:07,,23.000000,,,
2020-05-05 07:17:07,,22.000000,,,
2020-05-05 07:27:07,,22.000000,,,
2020-05-05 07:37:07,,22.000000,,,
2020-05-05 07:47:07,,22.000000,,,
2020-05-05 07:57:07,,22.000000,,,
2020-05-05 08:07:07,,22.000000,,,
2020-05-05 08:17:07,,23.000000,,,
2020-05-05 08:27:07,,22.000000,,,
2020-05-05 08:37:07,,22.000000,,,
2020-05-05 08:47:07,,22.000000,,,
2020-05-05 08:57:07,2.719989,22.000000,3.299120,4.975494,3.298143
2020-05-05 09:07:07,,22.000000,,,
2020-05-05 09:17:07,,22.000000,,,
2020-05-05 09:27:07,,22.000000,,,
2020-05-05 09:37:07,,22.000000,,,
2020-05-05 09:47:07,,22.000000,,,
2020-05-05 09:57:07,,21.000000,,,
2020-05-05 10:07:07,,23.000000,,,
2020-05-05 10:17:07,,23.000000,,,
2020-05-05 10:27:07,,22.000000,,,
2020-05-05 10:37:07,,23.000000,,,
2020-05-05 10:47:07,,22.000000,,,
2020-05-05 10:57:07,2.715702,23.000000,3.299120,4.975494,3.299120
2020-05-05 11:07:07,,23.000000,,,
2020-05-05 11:17:07,,22.000000,,,
2020-05-05 11:27:07,,23.000000,,,
2020-05-05 11:37:07,,22.000000,,,
2020-05-05 11:47:07,,23.000000,,,
2020-05-05 11:57:07,,23.000000,,,
2020-05-05 12:07:07,,22.000000,,,
2020-05-05 12:17:07,,22.000000,,,
