Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
2018-12-12 02:15:47,5.325225,,,95.430000,,
2018-12-12 02:25:47,5.323616,,,95.470000,,
2018-12-12 02:35:47,5.315571,,,95.500000,,
2018-12-12 02:45:47,5.307526,,,95.550000,,
2018-12-12 02:55:47,5.302698,,,95.550000,,
2018-12-12 03:05:47,5.262456,,,95.560000,,
2018-12-12 03:15:47,5.228637,,,95.600000,,
2018-12-12 03:25:47,5.207695,,,95.650000,,
2018-12-12 03:35:47,5.214140,,,95.680000,,
2018-12-12 03:45:47,5.215751,,,95.700000,,
2018-12-12 03:55:47,5.202862,,,95.680000,,
2018-12-12 04:05:47,5.189971,2.606388,3.296188,95.710000,5.147466,3.296188
2018-12-12 04:15:47,5.209306,,,95.680000,,
2018-12-12 04:25:47,5.202862,,,95.680000,,
2018-12-12 04:35:47,5.204473,,,95.720000,,
2018-12-12 04:45:47,5.212528,,,95.720000,,
2018-12-12 04:55:47,5.231859,,,95.680000,,
2018-12-12 05:05:47,5.199639,,,95.670000,,
2018-12-12 05:15:47,5.128710,,,95.660000,,
2018-12-12 05:25:47,5.069018,,,95.680000,,
2018-12-12 05:35:47,5.051263,,,95.680000,,
2018-12-12 05:45:47,5.065790,,,95.730000,,
2018-12-12 05:55:47,5.077087,,,95.730000,,
2018-12-12 06:05:47,5.083542,2.610675,3.296188,95.760000,5.147466,3.296188
2018-12-12 06:15:47,5.083542,,,95.770000,,
2018-12-12 06:25:47,5.102903,,,95.770000,,
2018-12-12 06:35:47,5.123872,,,95.780000,,
2018-12-12 06:45:47,5.139999,,,95.800000,,
2018-12-12 06:55:47,5.186747,,,95.780000,,
2018-12-12 07:05:47,5.204473,,,95.760000,,
2018-12-12 07:15:47,5.143224,,,95.700000,,
2018-12-12 07:25:47,5.036733,,,95.660000,,
2018-12-12 07:35:47,4.967278,,,95.670000,,
2018-12-12 07:45:47,4.907466,,,95.710000,,
2018-12-12 07:55:47,4.860554,,,95.760000,,
2018-12-12 08:05:47,4.845990,2.602101,3.296188,95.810000,4.975494,3.296188
2018-12-12 08:15:47,4.829804,,,95.860000,,
2018-12-12 08:25:47,4.815235,,,95.900000,,
2018-12-12 08:35:47,4.857318,,,95.950000,,
2018-12-12 08:45:47,4.920402,,,95.970000,,
2018-12-12 08:55:47,4.931719,,,95.970000,,
2018-12-12 09:05:47,4.941419,,,96.030000,,
2018-12-12 09:15:47,4.949500,,,95.980000,,
2018-12-12 09:25:47,4.978589,,,96.000000,,
2018-12-12 09:35:47,5.007666,,,96.000000,,
2018-12-12 09:45:47,5.043191,,,96.010000,,
2018-12-12 09:55:47,5.062562,,,96.000000,,
2018-12-12 10:05:47,5.094836,2.602101,3.296188,95.970000,5.147466,3.296188
2018-12-12 10:15:47,5.249574,,,95.940000,,
2018-12-12 10:25:47,5.318789,,,95.860000,,
2018-12-12 10:35:47,5.416879,,,95.720000,,
2018-12-12 10:45:47,5.439375,,,95.620000,,
2018-12-12 10:55:47,5.479531,,,95.590000,,
2018-12-12 11:05:47,5.450620,,,95.540000,,
2018-12-12 11:15:47,5.434555,,,95.470000,,
2018-12-12 11:25:47,5.415272,,,95.520000,,
2018-12-12 11:35:47,5.514852,,,95.520000,,
2018-12-12 11:45:47,5.551763,,,95.500000,,
2018-12-12 11:55:47,5.609505,,,95.430000,,
2018-12-12 12:05:47,5.692839,2.610675,3.296188,95.240000,5.835354,3.296188
2018-12-12 12:15:47,5.766490,,,95.140000,,
2018-12-12 12:25:47,5.772891,,,94.990000,,
2018-12-12 12:35:47,5.819287,,,94.890000,,
2018-12-12 12:45:47,5.769691,,,94.870000,,
2018-12-12 12:55:47,5.777692,,,94.640000,,
2018-12-12 13:05:47,5.772891,,,94.660000,,
2018-12-12 13:15:47,5.657592,,,94.900000,,
2018-12-12 13:25:47,5.646374,,,94.930000,,
2018-12-12 13:35:47,5.707254,,,94.760000,,
2018-12-12 13:45:47,5.649580,,,94.640000,,
2018-12-12 13:55:47,5.627140,,,94.640000,,
2018-12-12 14:05:47,5.518063,2.602101,3.296188,94.760000,5.319438,3.296188
2018-12-12 14:15:47,5.439375,,,94.880000,,
2018-12-12 14:25:47,5.407236,,,94.940000,,
2018-12-12 14:35:47,5.296261,,,95.030000,,
2018-12-12 14:45:47,5.236691,,,95.080000,,
2018-12-12 14:55:47,5.246354,,,94.970000,,
2018-12-12 15:05:47,5.244743,,,94.810000,,
2018-12-12 15:15:47,5.225416,,,94.620000,,
2018-12-12 15:25:47,5.218972,,,94.490000,,
2018-12-12 15:35:47,5.172242,,,94.390000,,
2018-12-12 15:45:47,5.107742,,,94.300000,,
2018-12-12 15:55:47,5.056106,,,94.180000,,
2018-12-12 16:05:47,4.970510,2.597814,3.296188,94.060000,4.631550,3.296188
2018-12-12 16:15:47,4.821710,,,94.070000,,
2018-12-12 16:25:47,4.703443,,,94.040000,,
2018-12-12 16:35:47,4.594739,,,93.360000,,
2018-12-12 16:45:47,4.433840,,,92.770000,,
2018-12-12 16:55:47,4.332903,,,92.050000,,
2018-12-12 17:05:47,4.261190,,,91.980000,,
2018-12-12 17:15:47,4.138796,,,91.320000,,
2018-12-12 17:25:47,4.032561,,,91.570000,,
2018-12-12 17:35:47,3.962199,,,91.400000,,
2018-12-12 17:45:47,3.857351,,,91.030000,,
2018-12-12 17:55:47,3.803231,,,89.870000,,
2018-12-12 18:05:47,3.680083,2.602101,3.296188,89.980000,3.599718,3.296188
2018-12-12 18:15:47,3.634055,,,90.670000,,
2018-12-12 18:25:47,3.619254,,,89.340000,,
2018-12-12 18:35:47,3.579770,,,89.570000,,
2018-12-12 18:45:47,3.474374,,,89.430000,,
2018-12-12 18:55:47,3.317641,,,89.740000,,
2018-12-12 19:05:47,3.129107,,,89.410000,,
2018-12-12 19:15:47,3.028017,,,88.810000,,
2018-12-12 19:25:47,2.873615,,,89.020000,,
2018-12-12 19:35:47,2.718868,,,88.190000,,
2018-12-12 19:45:47,2.495282,,,89.030000,,
2018-12-12 19:55:47,2.316216,,,89.270000,,
2018-12-12 20:05:47,2.312864,2.593527,3.296188,88.820000,1.536054,3.296188
2018-12-12 20:15:47,2.239087,,,88.710000,,
2018-12-12 20:25:47,2.317892,,,87.740000,,
2018-12-12 20:35:47,2.208881,,,87.810000,,
2018-12-12 20:45:47,2.176983,,,87.270000,,
2018-12-12 20:55:47,2.092967,,,87.500000,,
2018-12-12 21:05:47,2.072787,,,86.910000,,
2018-12-12 21:15:47,2.124906,,,86.710000,,
2018-12-12 21:25:47,2.205524,,,85.430000,,
2018-12-12 21:35:47,2.200489,,,84.570000,,
2018-12-12 21:45:47,2.187058,,,83.940000,,
2018-12-12 21:55:47,2.161868,,,84.440000,,
2018-12-12 22:05:47,2.057648,2.587097,3.296188,85.740000,0.848166,3.296188
2018-12-12 22:15:47,2.017260,,,86.290000,,
2018-12-12 22:25:47,1.848710,,,86.980000,,
2018-12-12 22:35:47,1.750750,,,87.810000,,
2018-12-12 22:45:47,1.720319,,,88.320000,,
2018-12-12 22:55:47,1.672952,,,88.990000,,
2018-12-12 23:05:47,1.637405,,,88.550000,,
2018-12-12 23:15:47,1.488227,,,89.370000,,
2018-12-12 23:25:47,1.515377,,,89.210000,,
2018-12-12 23:35:47,1.676337,,,88.470000,,
2018-12-12 23:45:47,1.874020,,,87.970000,,
2018-12-12 23:55:47,1.998741,,,88.200000,,
2018-12-13 00:05:47,2.128267,2.593527,3.296188,87.870000,1.536054,3.296188
2018-12-13 00:15:47,2.215595,,,87.350000,,
2018-12-13 00:25:47,2.195452,,,87.940000,,
2018-12-13 00:35:47,2.141709,,,88.570000,,
2018-12-13 00:45:47,2.148429,,,88.230000,,
2018-12-13 00:55:47,2.089604,,,88.620000,,
2018-12-13 01:05:47,2.042505,,,89.310000,,
2018-12-13 01:15:47,2.039140,,,89.410000,,
2018-12-13 01:25:47,2.084559,,,89.290000,,
2018-12-13 01:35:47,2.182021,,,89.050000,,
2018-12-13 01:45:47,2.176983,,,89.750000,,
2018-12-13 01:55:47,2.138349,,,90.430000,,
2018-12-13 02:05:47,2.113140,2.587097,3.298143,90.670000,1.708026,3.296188
2018-12-13 02:15:47,2.035774,,,91.400000,,
2018-12-13 02:25:47,1.968425,,,91.970000,,
2018-12-13 02:35:47,1.976848,,,92.270000,,
2018-12-13 02:45:47,1.981901,,,92.680000,,
2018-12-13 02:55:47,1.963372,,,92.800000,,
2018-12-13 03:05:47,2.054283,,,93.020000,,
2018-12-13 03:15:47,2.185379,,,93.140000,,
2018-12-13 03:25:47,2.353072,,,92.880000,,
2018-12-13 03:35:47,2.383212,,,93.150000,,
2018-12-13 03:45:47,2.376516,,,93.330000,,
2018-12-13 03:55:47,2.381538,,,93.220000,,
2018-12-13 04:05:47,2.441780,2.593527,3.296188,92.590000,1.879998,3.296188
2018-12-13 04:15:47,2.533711,,,91.530000,,
2018-12-13 04:25:47,2.535382,,,91.190000,,
2018-12-13 04:35:47,2.563771,,,90.150000,,
2018-12-13 04:45:47,2.557092,,,89.140000,,
2018-12-13 04:55:47,2.590479,,,88.650000,,
2018-12-13 05:05:47,2.677210,,,87.650000,,
2018-12-13 05:15:47,2.742185,,,86.950000,,
2018-12-13 05:25:47,2.777147,,,86.620000,,
2018-12-13 05:35:47,2.695542,,,87.860000,,
2018-12-13 05:45:47,2.680543,,,87.810000,,
2018-12-13 05:55:47,2.623850,,,88.410000,,
2018-12-13 06:05:47,2.590479,2.582810,3.296188,88.840000,2.223942,3.296188
2018-12-13 06:15:47,2.553753,,,89.390000,,
2018-12-13 06:25:47,2.517006,,,89.780000,,
2018-12-13 06:35:47,2.562101,,,88.650000,,
2018-12-13 06:45:47,2.555422,,,88.760000,,
2018-12-13 06:55:47,2.618846,,,88.300000,,
2018-12-13 07:05:47,2.630522,,,88.380000,,
2018-12-13 07:15:47,2.690543,,,88.120000,,
2018-12-13 07:25:47,2.695542,,,87.860000,,
2018-12-13 07:35:47,2.720534,,,87.540000,,
2018-12-13 07:45:47,2.645533,,,87.080000,,
2018-12-13 07:55:47,2.582134,,,86.530000,,
2018-12-13 08:05:47,2.603830,2.582810,3.296188,86.470000,1.879998,3.296188
2018-12-13 08:15:47,2.511993,,,87.260000,,
2018-12-13 08:25:47,2.433416,,,87.400000,,
2018-12-13 08:35:47,2.356422,,,87.680000,,
2018-12-13 08:45:47,2.311188,,,87.830000,,
2018-12-13 08:55:47,2.301132,,,87.560000,,
2018-12-13 09:05:47,2.309513,,,88.160000,,
2018-12-13 09:15:47,2.272632,,,89.190000,,
2018-12-13 09:25:47,2.309513,,,89.900000,,
2018-12-13 09:35:47,2.351397,,,90.290000,,
2018-12-13 09:45:47,2.415012,,,90.530000,,
2018-12-13 09:55:47,2.471880,,,90.480000,,
2018-12-13 10:05:47,2.533711,2.587097,3.296188,90.500000,2.223942,3.298143
2018-12-13 10:15:47,2.622182,,,90.200000,,
2018-12-13 10:25:47,2.650535,,,90.310000,,
2018-12-13 10:35:47,2.662207,,,90.420000,,
2018-12-13 10:45:47,2.738855,,,90.320000,,
2018-12-13 10:55:47,2.833713,,,89.630000,,
2018-12-13 11:05:47,2.959990,,,89.430000,,
2018-12-13 11:15:47,3.100949,,,89.480000,,
2018-12-13 11:25:47,3.124139,,,88.990000,,
2018-12-13 11:35:47,3.165530,,,88.790000,,
2018-12-13 11:45:47,3.375425,,,88.750000,,
2018-12-13 11:55:47,3.464485,,,88.190000,,
2018-12-13 12:05:47,3.489204,2.578524,3.296188,87.960000,3.599718,3.296188
2018-12-13 12:15:47,3.676797,,,87.580000,,
2018-12-13 12:25:47,3.711300,,,87.130000,,
2018-12-13 12:35:47,3.785183,,,87.220000,,
2018-12-13 12:45:47,3.795028,,,86.410000,,
2018-12-13 12:55:47,3.890132,,,85.410000,,
2018-12-13 13:05:47,4.008023,,,84.920000,,
2018-12-13 13:15:47,4.104490,,,84.630000,,
2018-12-13 13:25:47,4.088149,,,83.110000,,
2018-12-13 13:35:47,4.078342,,,83.500000,,
2018-12-13 13:45:47,4.079976,,,85.250000,,
2018-12-13 13:55:47,4.042373,,,84.780000,,
2018-12-13 14:05:47,4.026018,2.582810,3.296188,85.130000,3.771690,3.296188
2018-12-13 14:15:47,3.978568,,,85.890000,,
2018-12-13 14:25:47,3.926174,,,86.300000,,
2018-12-13 14:35:47,3.813074,,,85.900000,,
2018-12-13 14:45:47,3.726083,,,86.700000,,
2018-12-13 14:55:47,3.711300,,,86.080000,,
2018-12-13 15:05:47,3.703087,,,85.160000,,
2018-12-13 15:15:47,3.662004,,,86.330000,,
2018-12-13 15:25:47,3.597869,,,87.950000,,
2018-12-13 15:35:47,3.444703,,,88.620000,,
2018-12-13 15:45:47,3.135731,,,88.990000,,
2018-12-13 15:55:47,2.797117,,,90.100000,,
2018-12-13 16:05:47,2.588810,2.582810,3.296188,90.870000,1.708026,3.296188
2018-12-13 16:15:47,2.441780,,,91.650000,,
2018-12-13 16:25:47,2.533711,,,91.720000,,
2018-12-13 16:35:47,2.710538,,,91.630000,,
2018-12-13 16:45:47,2.677210,,,91.640000,,
2018-12-13 16:55:47,2.506980,,,92.010000,,
2018-12-13 17:05:47,2.408319,,,92.460000,,
2018-12-13 17:15:47,2.545403,,,92.560000,,
2018-12-13 17:25:47,2.597155,,,92.630000,,
2018-12-13 17:35:47,2.470208,,,92.830000,,
2018-12-13 17:45:47,2.176983,,,93.100000,,
2018-12-13 17:55:47,2.034091,,,93.360000,,
2018-12-13 18:05:47,1.951577,2.582810,3.296188,93.220000,0.848166,3.296188
2018-12-13 18:15:47,1.840271,,,93.400000,,
2018-12-13 18:25:47,1.634018,,,93.700000,,
2018-12-13 18:35:47,1.479741,,,93.970000,,
2018-12-13 18:45:47,1.435593,,,93.890000,,
2018-12-13 18:55:47,1.289345,,,94.070000,,
2018-12-13 19:05:47,1.260396,,,94.220000,,
2018-12-13 19:15:47,1.369313,,,94.160000,,
2018-12-13 19:25:47,1.248471,,,94.070000,,
2018-12-13 19:35:47,1.294453,,,94.140000,,
2018-12-13 19:45:47,1.151288,,,94.200000,,
2018-12-13 19:55:47,1.209275,,,94.200000,,
2018-12-13 20:05:47,1.289345,2.578524,3.296188,94.030000,-0.183666,3.296188
2018-12-13 20:15:47,1.340401,,,93.610000,,
2018-12-13 20:25:47,1.299560,,,93.500000,,
2018-12-13 20:35:47,1.129103,,,93.250000,,
2018-12-13 20:45:47,0.877679,,,93.680000,,
2018-12-13 20:55:47,0.764459,,,94.050000,,
2018-12-13 21:05:47,0.827957,,,94.140000,,
2018-12-13 21:15:47,0.982135,,,93.940000,,
2018-12-13 21:25:47,1.354008,,,91.850000,,
2018-12-13 21:35:47,1.396514,,,91.590000,,
2018-12-13 21:45:47,1.433894,,,90.740000,,
2018-12-13 21:55:47,1.438990,,,90.830000,,
2018-12-13 22:05:47,1.452577,2.582810,3.296188,90.440000,0.504222,3.296188
2018-12-13 22:15:47,1.438990,,,90.890000,,
2018-12-13 22:25:47,1.442387,,,90.640000,,
2018-12-13 22:35:47,1.462765,,,90.640000,,
2018-12-13 22:45:47,1.478044,,,90.650000,,
2018-12-13 22:55:47,1.557774,,,89.870000,,
2018-12-13 23:05:47,1.569640,,,89.630000,,
2018-12-13 23:15:47,1.578115,,,89.720000,,
2018-12-13 23:25:47,1.622164,,,89.730000,,
2018-12-13 23:35:47,1.622164,,,89.540000,,
2018-12-13 23:45:47,1.632325,,,89.880000,,
2018-12-13 23:55:47,1.656027,,,89.060000,,
2018-12-14 00:05:47,1.666183,2.578524,3.296188,89.120000,1.192110,3.296188
2018-12-14 00:15:47,1.667875,,,88.780000,,
2018-12-14 00:25:47,1.693257,,,88.510000,,
2018-12-14 00:35:47,1.705098,,,88.480000,,
2018-12-14 00:45:47,1.649256,,,88.890000,,
2018-12-14 00:55:47,1.628938,,,88.810000,,
2018-12-14 01:05:47,1.620470,,,88.830000,,
2018-12-14 01:15:47,1.623857,,,88.760000,,
2018-12-14 01:25:47,1.505197,,,89.300000,,
2018-12-14 01:35:47,1.437292,,,89.490000,,
2018-12-14 01:45:47,1.345504,,,89.620000,,
2018-12-14 01:55:47,1.275724,,,89.800000,,
2018-12-14 02:05:47,1.243360,2.582810,3.296188,89.590000,0.332250,3.296188
2018-12-14 02:15:47,1.132516,,,90.110000,,
2018-12-14 02:25:47,1.142756,,,90.230000,,
2018-12-14 02:35:47,1.255286,,,89.790000,,
2018-12-14 02:45:47,1.338699,,,88.900000,,
2018-12-14 02:55:47,1.484833,,,87.710000,,
2018-12-14 03:05:47,1.489925,,,88.220000,,
2018-12-14 03:15:47,1.440689,,,87.940000,,
2018-12-14 03:25:47,1.583199,,,86.830000,,
2018-12-14 03:35:47,1.749060,,,85.140000,,
2018-12-14 03:45:47,1.769340,,,84.470000,,
2018-12-14 03:55:47,1.730464,,,84.930000,,
2018-12-14 04:05:47,1.649256,2.574237,3.296188,85.980000,0.848166,3.296188
2018-12-14 04:15:47,1.578115,,,85.450000,,
2018-12-14 04:25:47,1.569640,,,85.320000,,
2018-12-14 04:35:47,1.302964,,,86.900000,,
2018-12-14 04:45:47,1.139343,,,87.380000,,
2018-12-14 04:55:47,0.749004,,,89.250000,,
2018-12-14 05:05:47,0.477033,,,90.760000,,
2018-12-14 05:15:47,0.421801,,,90.470000,,
2018-12-14 05:25:47,0.169150,,,91.550000,,
2018-12-14 05:35:47,-0.027140,,,92.490000,,
2018-12-14 05:45:47,-0.072398,,,92.180000,,
2018-12-14 05:55:47,-0.239809,,,92.160000,,
2018-12-14 06:05:47,-0.250288,2.574237,3.296188,92.160000,-1.903386,3.296188
2018-12-14 06:15:47,-0.089814,,,91.010000,,
2018-12-14 06:25:47,-0.180462,,,91.820000,,
2018-12-14 06:35:47,-0.290477,,,92.520000,,
2018-12-14 06:45:47,-0.133377,,,91.400000,,
2018-12-14 06:55:47,-0.166507,,,91.680000,,
2018-12-14 07:05:47,-0.175229,,,92.100000,,
2018-12-14 07:15:47,-0.126405,,,92.030000,,
2018-12-14 07:25:47,-0.176973,,,92.250000,,
2018-12-14 07:35:47,-0.161275,,,92.400000,,
2018-12-14 07:45:47,-0.232824,,,93.230000,,
2018-12-14 07:55:47,-0.046283,,,92.490000,,
2018-12-14 08:05:47,0.235012,2.563520,3.296188,91.450000,-1.731414,3.296188
2018-12-14 08:15:47,0.414893,,,90.360000,,
2018-12-14 08:25:47,0.357874,,,90.540000,,
2018-12-14 08:35:47,0.215954,,,90.990000,,
2018-12-14 08:45:47,0.080640,,,91.410000,,
2018-12-14 08:55:47,-0.077622,,,92.190000,,
2018-12-14 09:05:47,-0.217110,,,92.890000,,
2018-12-14 09:15:47,-0.180462,,,92.790000,,
2018-12-14 09:25:47,0.205557,,,91.960000,,
2018-12-14 09:35:47,0.613172,,,90.370000,,
2018-12-14 09:45:47,0.714645,,,90.100000,,
2018-12-14 09:55:47,0.939347,,,90.110000,,
2018-12-14 10:05:47,0.910233,2.574237,3.296188,90.830000,-0.527610,3.296188
2018-12-14 10:15:47,1.089832,,,90.850000,,
2018-12-14 10:25:47,1.455973,,,89.070000,,
2018-12-14 10:35:47,1.547601,,,88.820000,,
2018-12-14 10:45:47,1.649256,,,88.670000,,
2018-12-14 10:55:47,1.694948,,,88.580000,,
2018-12-14 11:05:47,1.774409,,,88.530000,,
2018-12-14 11:15:47,1.890888,,,88.140000,,
2018-12-14 11:25:47,1.938096,,,88.470000,,
2018-12-14 11:35:47,2.118183,,,87.980000,,
2018-12-14 11:45:47,1.968425,,,88.470000,,
2018-12-14 11:55:47,2.111459,,,87.490000,,
2018-12-14 12:05:47,2.279339,2.563520,3.296188,87.130000,1.020138,3.296188
2018-12-14 12:15:47,2.322919,,,87.090000,,
2018-12-14 12:25:47,2.180342,,,87.220000,,
2018-12-14 12:35:47,2.146749,,,87.780000,,
2018-12-14 12:45:47,2.121544,,,87.710000,,
2018-12-14 12:55:47,2.057648,,,88.480000,,
2018-12-14 13:05:47,2.076151,,,88.380000,,
2018-12-14 13:15:47,2.064377,,,88.610000,,
2018-12-14 13:25:47,1.917868,,,89.190000,,
2018-12-14 13:35:47,1.720319,,,90.200000,,
2018-12-14 13:45:47,1.672952,,,90.340000,,
2018-12-14 13:55:47,1.573030,,,90.710000,,
2018-12-14 14:05:47,1.654335,2.563520,3.296188,90.450000,0.332250,3.296188
2018-12-14 14:15:47,1.683105,,,90.370000,,
2018-12-14 14:25:47,1.774409,,,90.170000,,
2018-12-14 14:35:47,1.752441,,,90.200000,,
2018-12-14 14:45:47,1.605225,,,90.480000,,
2018-12-14 14:55:47,1.552688,,,90.550000,,
2018-12-14 15:05:47,1.527251,,,90.730000,,
2018-12-14 15:15:47,1.285940,,,91.330000,,
2018-12-14 15:25:47,1.222912,,,91.710000,,
2018-12-14 15:35:47,1.120568,,,91.980000,,
2018-12-14 15:45:47,1.033443,,,92.300000,,
2018-12-14 15:55:47,0.958177,,,92.480000,,
2018-12-14 16:05:47,0.611450,2.563520,3.296188,92.660000,-0.871554,3.298143
2018-12-14 16:15:47,0.532215,,,93.450000,,
2018-12-14 16:25:47,0.482209,,,93.630000,,
2018-12-14 16:35:47,0.338856,,,93.840000,,
2018-12-14 16:45:47,0.295610,,,94.040000,,
2018-12-14 16:55:47,0.361332,,,94.050000,,
2018-12-14 17:05:47,0.378615,,,94.070000,,
2018-12-14 17:15:47,0.314642,,,94.110000,,
2018-12-14 17:25:47,0.150071,,,94.120000,,
2018-12-14 17:35:47,0.229815,,,94.320000,,
2018-12-14 17:45:47,0.445971,,,94.190000,,
2018-12-14 17:55:47,0.383799,,,94.020000,,
2018-12-14 18:05:47,0.209023,2.559233,3.296188,94.170000,-1.559442,3.296188
2018-12-14 18:15:47,0.245405,,,94.280000,,
2018-12-14 18:25:47,0.228083,,,94.220000,,
2018-12-14 18:35:47,0.245405,,,94.180000,,
2018-12-14 18:45:47,0.475308,,,93.860000,,
2018-12-14 18:55:47,0.350959,,,93.740000,,
2018-12-14 19:05:47,0.262722,,,93.740000,,
2018-12-14 19:15:47,0.363060,,,93.640000,,
2018-12-14 19:25:47,0.236744,,,93.510000,,
2018-12-14 19:35:47,0.170884,,,93.800000,,
2018-12-14 19:45:47,0.331939,,,93.620000,,
2018-12-14 19:55:47,0.231548,,,93.540000,,
2018-12-14 20:05:47,0.195157,2.559233,3.296188,93.340000,-1.215498,3.296188
2018-12-14 20:15:47,0.198624,,,93.140000,,
2018-12-14 20:25:47,0.299071,,,92.580000,,
2018-12-14 20:35:47,0.276572,,,92.330000,,
2018-12-14 20:45:47,0.130986,,,92.600000,,
2018-12-14 20:55:47,0.054583,,,92.800000,,
2018-12-14 21:05:47,0.035466,,,92.920000,,
2018-12-14 21:15:47,0.118837,,,92.530000,,
2018-12-14 21:25:47,0.160478,,,92.570000,,
2018-12-14 21:35:47,0.169150,,,92.460000,,
2018-12-14 21:45:47,0.153540,,,92.350000,,
2018-12-14 21:55:47,-0.093298,,,92.670000,,
2018-12-14 22:05:47,0.165682,2.563520,3.296188,92.610000,-1.559442,3.296188
2018-12-14 22:15:47,0.240209,,,92.550000,,
2018-12-14 22:25:47,0.241941,,,92.700000,,
2018-12-14 22:35:47,0.399348,,,92.800000,,
2018-12-14 22:45:47,0.552895,,,92.500000,,
2018-12-14 22:55:47,0.620057,,,92.270000,,
2018-12-14 23:05:47,0.786777,,,91.800000,,
2018-12-14 23:15:47,0.887961,,,91.380000,,
2018-12-14 23:25:47,0.994111,,,90.610000,,
2018-12-14 23:35:47,1.064207,,,90.030000,,
2018-12-14 23:45:47,0.961601,,,90.950000,,
2018-12-14 23:55:47,0.959889,,,91.100000,,
2018-12-15 00:05:47,1.000953,2.563520,3.296188,90.950000,0.160278,3.296188
2018-12-15 00:15:47,1.019765,,,91.200000,,
2018-12-15 00:25:47,1.014635,,,91.280000,,
2018-12-15 00:35:47,0.966735,,,91.560000,,
2018-12-15 00:45:47,0.992400,,,91.000000,,
2018-12-15 00:55:47,1.014635,,,90.760000,,
2018-12-15 01:05:47,1.024894,,,90.580000,,
2018-12-15 01:15:47,1.000953,,,90.510000,,
2018-12-15 01:25:47,1.012925,,,90.110000,,
2018-12-15 01:35:47,0.958177,,,90.800000,,
2018-12-15 01:45:47,0.905094,,,90.830000,,
2018-12-15 01:55:47,0.841677,,,91.010000,,
2018-12-15 02:05:47,0.797074,2.563520,3.296188,90.900000,0.332250,3.296188
2018-12-15 02:15:47,0.831387,,,89.770000,,
2018-12-15 02:25:47,0.778194,,,89.580000,,
2018-12-15 02:35:47,0.752439,,,89.180000,,
2018-12-15 02:45:47,0.716363,,,88.890000,,
2018-12-15 02:55:47,0.700896,,,88.690000,,
2018-12-15 03:05:47,0.704333,,,88.390000,,
2018-12-15 03:15:47,0.733545,,,87.510000,,
2018-12-15 03:25:47,0.700896,,,87.130000,,
2018-12-15 03:35:47,0.628662,,,88.240000,,
2018-12-15 03:45:47,0.539109,,,88.660000,,
2018-12-15 03:55:47,0.521872,,,88.000000,,
2018-12-15 04:05:47,0.494283,2.559233,3.296188,88.400000,-0.183666,3.296188
2018-12-15 04:15:47,0.480484,,,88.360000,,
2018-12-15 04:25:47,0.471858,,,87.990000,,
2018-12-15 04:35:47,0.433887,,,87.810000,,
2018-12-15 04:45:47,0.433887,,,87.600000,,
2018-12-15 04:55:47,0.437340,,,88.080000,,
2018-12-15 05:05:47,0.454601,,,87.940000,,
2018-12-15 05:15:47,0.451149,,,87.580000,,
2018-12-15 05:25:47,0.502906,,,87.140000,,
2018-12-15 05:35:47,0.523596,,,87.150000,,
2018-12-15 05:45:47,0.525320,,,87.180000,,
2018-12-15 05:55:47,0.478759,,,87.070000,,
2018-12-15 06:05:47,0.418347,2.554946,3.296188,87.470000,-0.183666,3.296188
2018-12-15 06:15:47,0.411439,,,87.420000,,
2018-12-15 06:25:47,0.338856,,,88.240000,,
2018-12-15 06:35:47,0.319832,,,88.500000,,
2018-12-15 06:45:47,0.321561,,,88.120000,,
2018-12-15 06:55:47,0.314642,,,88.190000,,
2018-12-15 07:05:47,0.276572,,,88.540000,,
2018-12-15 07:15:47,0.215954,,,88.920000,,
2018-12-15 07:25:47,0.183022,,,89.170000,,
2018-12-15 07:35:47,0.153540,,,89.240000,,
2018-12-15 07:45:47,0.150071,,,89.840000,,
2018-12-15 07:55:47,0.134456,,,89.690000,,
2018-12-15 08:05:47,0.139662,2.563520,3.296188,90.020000,-0.183666,3.296188
2018-12-15 08:15:47,0.139662,,,90.210000,,
2018-12-15 08:25:47,0.144866,,,90.330000,,
2018-12-15 08:35:47,0.139662,,,90.620000,,
2018-12-15 08:45:47,0.117102,,,90.770000,,
2018-12-15 08:55:47,0.127515,,,90.680000,,
2018-12-15 09:05:47,0.198624,,,90.890000,,
2018-12-15 09:15:47,0.229815,,,90.790000,,
2018-12-15 09:25:47,0.241941,,,90.710000,,
2018-12-15 09:35:47,0.222885,,,90.700000,,
2018-12-15 09:45:47,0.217687,,,90.890000,,
2018-12-15 09:55:47,0.221153,,,90.860000,,
2018-12-15 10:05:47,0.247137,2.554946,3.296188,90.950000,-0.183666,3.296188
2018-12-15 10:15:47,0.276572,,,91.090000,,
2018-12-15 10:25:47,0.229815,,,91.340000,,
2018-12-15 10:35:47,0.098006,,,92.430000,,
2018-12-15 10:45:47,0.025036,,,93.650000,,
2018-12-15 10:55:47,0.011127,,,94.020000,,
2018-12-15 11:05:47,0.049370,,,93.830000,,
2018-12-15 11:15:47,0.129250,,,93.990000,,
2018-12-15 11:25:47,0.106686,,,94.080000,,
2018-12-15 11:35:47,0.130986,,,94.180000,,
2018-12-15 11:45:47,0.155275,,,93.980000,,
2018-12-15 11:55:47,0.195157,,,93.770000,,
