Serial,901903
Next Restart,22546

Time,Normal,Normal,Normal,Normal
2020-04-03 18:44:41,3.163675,3.302053,23.892414,3.302053
2020-04-03 20:44:41,3.163675,3.304008,23.720442,3.304008
2020-04-03 22:44:41,3.163675,3.302053,23.720442,3.302053
2020-04-04 00:44:41,3.163675,3.302053,23.548470,3.302053
2020-04-04 02:44:52,3.163675,3.302053,23.204526,3.302053
2020-04-04 04:44:52,3.163675,3.302053,23.204526,3.302053
2020-04-04 06:44:52,3.159388,3.302053,23.204526,3.304008
2020-04-04 08:44:52,3.163675,3.302053,23.548470,3.302053
2020-04-04 10:44:52,3.163675,3.304008,23.720442,3.302053
2020-04-04 12:44:52,3.159388,3.304008,23.892414,3.302053
2020-04-04 14:44:52,3.167962,3.302053,23.892414,3.302053
2020-04-04 16:44:52,3.159388,3.302053,24.236358,3.304008
2020-04-04 18:44:52,3.163675,3.302053,24.236358,3.302053
2020-04-04 20:44:52,3.163675,3.302053,24.236358,3.302053
2020-04-04 22:44:52,3.163675,3.302053,23.720442,3.302053
2020-04-05 00:44:52,3.163675,3.302053,23.720442,3.302053
2020-04-05 02:44:52,3.163675,3.302053,23.204526,3.302053
2020-04-05 04:44:52,3.163675,3.302053,23.548470,3.302053
2020-04-05 06:44:52,3.163675,3.302053,23.720442,3.302053
2020-04-05 08:44:52,3.159388,3.302053,23.892414,3.304008
2020-04-05 10:44:52,3.163675,3.302053,24.236358,3.302053
2020-04-05 12:44:52,3.163675,3.302053,24.408330,3.304008
2020-04-05 14:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-05 16:44:52,3.163675,3.302053,24.236358,3.302053
2020-04-05 18:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-05 20:44:52,3.159388,3.302053,24.408330,3.302053
2020-04-05 22:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 00:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 02:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 04:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 06:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 08:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 10:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 12:44:52,3.163675,3.302053,24.408330,3.304008
2020-04-06 14:44:52,3.159388,3.302053,24.408330,3.302053
2020-04-06 16:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-06 18:44:52,3.159388,3.302053,24.408330,3.302053
2020-04-06 20:44:52,3.163675,3.302053,24.236358,3.304008
2020-04-06 22:44:52,3.163675,3.302053,23.892414,3.304008
2020-04-07 00:44:52,3.159388,3.302053,23.720442,3.302053
2020-04-07 02:44:52,3.163675,3.302053,23.204526,3.302053
2020-04-07 04:44:52,3.163675,3.302053,22.860582,3.304008
2020-04-07 06:44:52,3.159388,3.302053,22.516638,3.302053
2020-04-07 08:44:52,3.167962,3.302053,23.720442,3.302053
2020-04-07 10:44:52,3.159388,3.302053,24.236358,3.302053
2020-04-07 12:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-07 14:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-07 16:44:52,3.159388,3.302053,24.408330,3.302053
2020-04-07 18:44:52,3.163675,3.304008,24.408330,3.302053
2020-04-07 20:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-07 22:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-08 00:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-08 02:44:52,3.163675,3.304008,24.580302,3.302053
2020-04-08 04:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-08 06:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-08 08:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-08 10:44:52,3.159388,3.302053,24.924246,3.302053
2020-04-08 12:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-08 14:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-08 16:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-08 18:44:52,3.159388,3.302053,24.580302,3.304008
2020-04-08 20:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-08 22:44:52,3.163675,3.304008,24.924246,3.302053
2020-04-09 00:44:52,3.159388,3.302053,24.580302,3.304008
2020-04-09 02:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-09 04:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-09 06:44:52,3.163675,3.302053,24.580302,3.304008
2020-04-09 08:44:52,3.159388,3.302053,24.408330,3.302053
2020-04-09 10:44:52,3.159388,3.302053,24.924246,3.302053
2020-04-09 12:44:52,3.163675,3.304008,24.580302,3.302053
2020-04-09 14:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-09 16:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-09 18:44:52,3.159388,3.304008,24.924246,3.302053
2020-04-09 20:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-09 22:44:52,3.159388,3.302053,24.580302,3.304008
2020-04-10 00:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-10 02:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-10 04:44:52,3.163675,3.302053,24.408330,3.302053
2020-04-10 06:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-10 08:44:52,3.152958,3.302053,24.580302,3.302053
2020-04-10 10:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-10 12:44:52,3.159388,3.302053,24.924246,3.302053
2020-04-10 14:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-10 16:44:52,3.159388,3.304008,24.924246,3.304008
2020-04-10 18:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-10 20:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-10 22:44:52,3.163675,3.302053,24.924246,3.304008
2020-04-11 00:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-11 02:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-11 04:44:52,3.159388,3.302053,25.096218,3.302053
2020-04-11 06:44:52,3.159388,3.302053,24.924246,3.302053
2020-04-11 08:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-11 10:44:52,3.159388,3.302053,24.924246,3.304008
2020-04-11 12:44:52,3.163675,3.302053,25.096218,3.302053
2020-04-11 14:44:52,3.159388,3.302053,24.924246,3.304008
2020-04-11 16:44:52,3.159388,3.302053,24.924246,3.302053
2020-04-11 18:44:52,3.159388,3.302053,24.924246,3.302053
2020-04-11 20:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-11 22:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-12 00:44:52,3.159388,3.302053,25.096218,3.304008
2020-04-12 02:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-12 04:44:52,3.163675,3.302053,25.096218,3.302053
2020-04-12 06:44:52,3.163675,3.302053,25.096218,3.304008
2020-04-12 08:44:52,3.159388,3.302053,24.924246,3.302053
2020-04-12 10:44:52,3.159388,3.302053,25.096218,3.302053
2020-04-12 12:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-12 14:44:52,3.163675,3.302053,25.096218,3.302053
2020-04-12 16:44:52,3.163675,3.302053,25.096218,3.302053
2020-04-12 18:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-12 20:44:52,3.163675,3.302053,24.924246,3.302053
2020-04-12 22:44:52,3.159388,3.302053,24.580302,3.302053
2020-04-13 00:44:52,3.163675,3.302053,24.580302,3.302053
2020-04-13 02:44:52,3.163675,3.304008,23.892414,3.302053
2020-04-13 04:44:52,3.159388,3.302053,23.720442,3.302053
2020-04-13 06:44:52,3.159388,3.302053,23.720442,3.304008
2020-04-13 08:44:52,3.159388,3.302053,23.548470,3.304008
2020-04-13 10:44:52,3.159388,3.302053,23.720442,3.302053
2020-04-13 12:44:52,3.159388,3.302053,23.892414,3.302053
2020-04-13 14:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-13 16:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-13 18:45:02,3.159388,3.304008,23.720442,3.302053
2020-04-13 20:45:02,3.159388,3.302053,23.204526,3.302053
2020-04-13 22:45:02,3.159388,3.302053,22.860582,3.302053
2020-04-14 00:45:02,3.167962,3.302053,22.172694,3.302053
2020-04-14 02:45:02,3.152958,3.304008,21.828750,3.302053
2020-04-14 04:45:02,3.159388,3.302053,21.656778,3.302053
2020-04-14 06:45:02,3.163675,3.302053,21.484806,3.304008
2020-04-14 08:45:02,3.163675,3.302053,22.860582,3.304008
2020-04-14 10:45:02,3.159388,3.302053,23.548470,3.302053
2020-04-14 12:45:02,3.159388,3.302053,23.548470,3.304008
2020-04-14 14:45:02,3.163675,3.302053,23.892414,3.302053
2020-04-14 16:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-14 18:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-14 20:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-14 22:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-15 00:45:02,3.159388,3.302053,23.548470,3.304008
2020-04-15 02:45:02,3.159388,3.302053,23.548470,3.302053
2020-04-15 04:45:02,3.159388,3.302053,23.204526,3.304008
2020-04-15 06:45:02,3.159388,3.302053,23.548470,3.304008
2020-04-15 08:45:02,3.159388,3.304008,24.236358,3.302053
2020-04-15 10:45:02,3.163675,3.302053,24.236358,3.302053
2020-04-15 12:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-15 14:45:02,3.159388,3.302053,24.408330,3.304008
2020-04-15 16:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-15 18:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-15 20:45:02,3.163675,3.302053,24.580302,3.302053
2020-04-15 22:45:02,3.159388,3.302053,24.408330,3.304008
2020-04-16 00:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-16 02:45:02,3.163675,3.302053,24.236358,3.302053
2020-04-16 04:45:02,3.159388,3.302053,23.720442,3.302053
2020-04-16 06:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-16 08:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-16 10:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-16 12:45:02,3.163675,3.302053,24.408330,3.304008
2020-04-16 14:45:02,3.163675,3.302053,24.408330,3.302053
2020-04-16 16:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-16 18:45:02,3.163675,3.302053,24.580302,3.302053
2020-04-16 20:45:02,3.163675,3.304008,24.580302,3.302053
2020-04-16 22:45:02,3.167962,3.302053,24.408330,3.304008
2020-04-17 00:45:02,3.163675,3.302053,24.408330,3.302053
2020-04-17 02:45:02,3.163675,3.302053,24.408330,3.302053
2020-04-17 04:45:02,3.159388,3.304008,24.408330,3.302053
2020-04-17 06:45:02,3.159388,3.304008,24.408330,3.302053
2020-04-17 08:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-17 10:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-17 12:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-17 14:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-17 16:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-17 18:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-17 20:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-17 22:45:02,3.163675,3.302053,23.720442,3.302053
2020-04-18 00:45:02,3.159388,3.302053,23.720442,3.302053
2020-04-18 02:45:02,3.159388,3.302053,23.548470,3.302053
2020-04-18 04:45:02,3.159388,3.302053,23.548470,3.302053
2020-04-18 06:45:02,3.159388,3.302053,23.548470,3.302053
2020-04-18 08:45:02,3.159388,3.302053,23.720442,3.302053
2020-04-18 10:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-18 12:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-18 14:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-18 16:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-18 18:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-18 20:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-18 22:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-19 00:45:02,3.159388,3.304008,23.892414,3.302053
2020-04-19 02:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-19 04:45:02,3.159388,3.304008,23.720442,3.302053
2020-04-19 06:45:02,3.163675,3.302053,23.720442,3.302053
2020-04-19 08:45:02,3.159388,3.302053,23.892414,3.304008
2020-04-19 10:45:02,3.159388,3.304008,24.236358,3.304008
2020-04-19 12:45:02,3.159388,3.302053,24.408330,3.304008
2020-04-19 14:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-19 16:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-19 18:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-19 20:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-19 22:45:02,3.163675,3.302053,23.720442,3.302053
2020-04-20 00:45:02,3.159388,3.302053,23.548470,3.302053
2020-04-20 02:45:02,3.152958,3.302053,23.720442,3.302053
2020-04-20 04:45:02,3.159388,3.302053,23.720442,3.302053
2020-04-20 06:45:02,3.163675,3.302053,23.892414,3.302053
2020-04-20 08:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-20 10:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-20 12:45:02,3.163675,3.302053,24.408330,3.302053
2020-04-20 14:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-20 16:45:02,3.159388,3.304008,24.408330,3.302053
2020-04-20 18:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-20 20:45:02,3.159388,3.304008,24.236358,3.302053
2020-04-20 22:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-21 00:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-21 02:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-21 04:45:02,3.159388,3.302053,23.892414,3.304008
2020-04-21 06:45:02,3.159388,3.302053,24.236358,3.302053
2020-04-21 08:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-21 10:45:02,3.152958,3.302053,24.408330,3.304008
2020-04-21 12:45:02,3.163675,3.302053,24.580302,3.302053
2020-04-21 14:45:02,3.159388,3.302053,24.408330,3.304008
2020-04-21 16:45:02,3.159388,3.304008,24.580302,3.302053
2020-04-21 18:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-21 20:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-21 22:45:02,3.144384,3.302053,24.236358,3.302053
2020-04-22 00:45:02,3.159388,3.302053,23.892414,3.302053
2020-04-22 02:45:02,3.163675,3.302053,24.236358,3.302053
2020-04-22 04:45:02,3.159388,3.302053,23.892414,3.304008
2020-04-22 06:45:02,3.144384,3.302053,24.236358,3.302053
2020-04-22 08:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-22 10:45:02,3.159388,3.302053,24.580302,3.302053
2020-04-22 12:45:02,3.159388,3.302053,24.408330,3.302053
2020-04-22 14:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-22 16:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-22 18:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-22 20:45:13,3.159388,3.302053,24.580302,3.304008
2020-04-22 22:45:13,3.159388,3.302053,24.580302,3.304008
2020-04-23 00:45:13,3.159388,3.302053,24.236358,3.302053
2020-04-23 02:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-23 04:45:13,3.159388,3.302053,24.236358,3.302053
2020-04-23 06:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-23 08:45:13,3.159388,3.302053,24.580302,3.304008
2020-04-23 10:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-23 12:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-23 14:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-23 16:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-23 18:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-23 20:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-23 22:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-24 00:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-24 02:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-24 04:45:13,3.159388,3.302053,23.892414,3.302053
2020-04-24 06:45:13,3.159388,3.302053,23.892414,3.302053
2020-04-24 08:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-24 10:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-24 12:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-24 14:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-24 16:45:13,3.159388,3.304008,24.924246,3.302053
2020-04-24 18:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-24 20:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-24 22:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-25 00:45:13,3.159388,3.304008,24.408330,3.304008
2020-04-25 02:45:13,3.159388,3.302053,23.720442,3.302053
2020-04-25 04:45:13,3.159388,3.302053,23.720442,3.302053
2020-04-25 06:45:13,3.159388,3.302053,23.720442,3.302053
2020-04-25 08:45:13,3.159388,3.302053,23.720442,3.302053
2020-04-25 10:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-25 12:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-25 14:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-25 16:45:13,3.148671,3.302053,24.924246,3.302053
2020-04-25 18:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-25 20:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-25 22:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-26 00:45:13,3.152958,3.304008,24.924246,3.304008
2020-04-26 02:45:13,3.163675,3.302053,24.924246,3.302053
2020-04-26 04:45:13,3.152958,3.302053,24.924246,3.302053
2020-04-26 06:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-26 08:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-26 10:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-26 12:45:13,3.152958,3.304008,24.924246,3.302053
2020-04-26 14:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-26 16:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-26 18:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-26 20:45:13,3.159388,3.302053,25.096218,3.304008
2020-04-26 22:45:13,3.152958,3.304008,24.924246,3.302053
2020-04-27 00:45:13,3.159388,3.302053,25.096218,3.304008
2020-04-27 02:45:13,3.152958,3.304008,24.580302,3.302053
2020-04-27 04:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-27 06:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-27 08:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-27 10:45:13,3.152958,3.304008,24.924246,3.304008
2020-04-27 12:45:13,3.159388,3.304008,24.924246,3.302053
2020-04-27 14:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-27 16:45:13,3.152958,3.302053,25.096218,3.302053
2020-04-27 18:45:13,3.152958,3.302053,25.096218,3.302053
2020-04-27 20:45:13,3.159388,3.302053,25.096218,3.304008
2020-04-27 22:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-28 00:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-28 02:45:13,3.152958,3.304008,24.924246,3.302053
2020-04-28 04:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-28 06:45:13,3.159388,3.302053,24.408330,3.304008
2020-04-28 08:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-28 10:45:13,3.152958,3.302053,24.580302,3.304008
2020-04-28 12:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-28 14:45:13,3.152958,3.304008,24.580302,3.304008
2020-04-28 16:45:13,3.159388,3.304008,24.580302,3.302053
2020-04-28 18:45:13,3.159388,3.302053,24.408330,3.304008
2020-04-28 20:45:13,3.152958,3.302053,24.236358,3.302053
2020-04-28 22:45:13,3.159388,3.302053,24.236358,3.304008
2020-04-29 00:45:13,3.159388,3.302053,24.236358,3.304008
2020-04-29 02:45:13,3.152958,3.302053,23.892414,3.302053
2020-04-29 04:45:13,3.159388,3.302053,23.892414,3.304008
2020-04-29 06:45:13,3.152958,3.302053,23.892414,3.304008
2020-04-29 08:45:13,3.159388,3.302053,23.892414,3.302053
2020-04-29 10:45:13,3.159388,3.304008,24.408330,3.304008
2020-04-29 12:45:13,3.163675,3.304008,24.408330,3.302053
2020-04-29 14:45:13,3.152958,3.302053,24.408330,3.302053
2020-04-29 16:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-29 18:45:13,3.152958,3.302053,24.924246,3.302053
2020-04-29 20:45:13,3.152958,3.302053,24.924246,3.304008
2020-04-29 22:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 00:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 02:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 04:45:13,3.152958,3.302053,24.236358,3.302053
2020-04-30 06:45:13,3.152958,3.302053,24.236358,3.302053
2020-04-30 08:45:13,3.152958,3.302053,24.408330,3.304008
2020-04-30 10:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 12:45:13,3.159388,3.304008,24.580302,3.302053
2020-04-30 14:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 16:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 18:45:13,3.159388,3.304008,24.924246,3.302053
2020-04-30 20:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 22:45:13,3.159388,3.302053,24.580302,3.304008
2020-05-01 00:45:13,3.159388,3.302053,24.408330,3.302053
2020-05-01 02:45:13,3.159388,3.304008,24.580302,3.302053
2020-05-01 04:45:13,3.159388,3.302053,24.580302,3.302053
2020-05-01 06:45:13,3.159388,3.302053,24.580302,3.302053
2020-05-01 08:45:13,3.152958,3.302053,24.580302,3.302053
2020-05-01 10:45:13,3.152958,3.302053,24.924246,3.302053
2020-05-01 12:45:13,3.163675,3.302053,24.580302,3.302053
2020-05-01 14:45:13,3.152958,3.302053,24.924246,3.302053
2020-05-01 16:45:13,3.159388,3.302053,24.924246,3.302053
2020-05-01 18:45:13,3.152958,3.302053,24.580302,3.302053
2020-05-01 20:45:13,3.159388,3.302053,24.580302,3.302053
2020-05-01 22:45:13,3.159388,3.302053,24.580302,3.304008
2020-05-02 00:45:13,3.152958,3.302053,24.408330,3.302053
2020-05-02 02:45:23,3.152958,3.302053,24.408330,3.302053
2020-05-02 04:45:23,3.159388,3.302053,24.580302,3.302053
2020-05-02 06:45:23,3.152958,3.302053,24.580302,3.304008
2020-05-02 08:45:23,3.159388,3.304008,24.580302,3.302053
2020-05-02 10:45:23,3.159388,3.304008,24.924246,3.302053
2020-05-02 12:45:23,3.152958,3.302053,24.924246,3.304008
2020-05-02 14:45:23,3.159388,3.302053,24.924246,3.302053
2020-05-02 16:45:23,3.152958,3.302053,24.924246,3.302053
2020-05-02 18:45:23,3.152958,3.302053,24.924246,3.302053
2020-05-02 20:45:23,3.152958,3.302053,25.096218,3.302053
2020-05-02 22:45:23,3.152958,3.302053,24.580302,3.302053
2020-05-03 00:45:23,3.152958,3.302053,24.408330,3.302053
2020-05-03 02:45:23,3.152958,3.302053,23.892414,3.302053
2020-05-03 04:45:23,3.159388,3.302053,23.892414,3.302053
2020-05-03 06:45:23,3.159388,3.302053,24.236358,3.302053
2020-05-03 08:45:23,3.159388,3.304008,24.580302,3.302053
2020-05-03 10:45:23,3.152958,3.302053,24.580302,3.302053
2020-05-03 12:45:23,3.159388,3.302053,24.924246,3.302053
2020-05-03 14:45:23,3.159388,3.302053,24.924246,3.302053
2020-05-03 16:45:23,3.159388,3.304008,24.924246,3.304008
2020-05-03 18:45:23,3.159388,3.302053,24.924246,3.304008
2020-05-03 20:45:23,3.159388,3.302053,25.096218,3.302053
2020-05-03 22:45:23,3.152958,3.302053,25.096218,3.302053
2020-05-04 00:45:23,3.159388,3.304008,25.096218,3.302053
2020-05-04 02:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 04:46:25,3.152958,3.304008,24.580302,3.302053
2020-05-04 06:46:25,3.159388,3.304008,24.408330,3.302053
2020-05-04 08:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 10:46:25,3.152958,3.302053,24.924246,3.302053
2020-05-04 12:46:25,3.152958,3.302053,25.096218,3.304008
2020-05-04 14:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 16:46:25,3.152958,3.302053,24.924246,3.304008
2020-05-04 18:46:25,3.159388,3.302053,24.924246,3.304008
2020-05-04 20:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 22:46:25,3.148671,3.304008,24.580302,3.302053
2020-05-05 00:46:25,3.159388,3.302053,24.580302,3.302053
2020-05-05 02:46:25,3.152958,3.302053,24.408330,3.302053
2020-05-05 04:46:25,3.159388,3.302053,24.408330,3.302053
2020-05-05 06:46:25,3.159388,3.302053,24.408330,3.302053
2020-05-05 08:46:25,3.159388,3.302053,24.580302,3.302053
2020-05-05 10:46:25,3.152958,3.302053,24.580302,3.304008
2020-05-05 12:46:25,3.152958,3.302053,24.924246,3.304008
2020-05-05 14:46:25,3.159388,3.302053,24.580302,3.304008
2020-05-05 16:46:25,3.159388,3.302053,24.580302,3.302053
2020-05-05 18:46:25,3.159388,3.304008,24.924246,3.304008
2020-05-05 20:46:25,3.159388,3.302053,24.580302,3.302053
2020-05-05 22:46:25,3.163675,3.302053,24.236358,3.302053
2020-05-06 00:46:25,3.159388,3.302053,23.720442,3.302053
2020-05-06 02:46:25,3.159388,3.302053,23.204526,3.302053
2020-05-06 04:46:25,3.159388,3.304008,23.032554,3.302053
2020-05-06 06:46:25,3.159388,3.302053,23.548470,3.302053
2020-05-06 08:46:25,3.152958,3.304008,24.236358,3.302053
