Serial,840308
Next Restart,1600788

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-04 02:18:57,7.607195,7.563209,,,,
2019-05-04 02:28:57,7.608570,7.559086,,,,
2019-05-04 02:38:57,7.608570,7.563209,,,,
2019-05-04 02:48:57,7.607195,7.563209,,,,
2019-05-04 02:58:57,7.608570,7.561834,,,,
2019-05-04 03:08:57,7.607195,7.557711,,,,
2019-05-04 03:18:57,7.607195,7.552214,,,,
2019-05-04 03:28:57,7.607195,7.556337,,,,
2019-05-04 03:38:57,7.607195,7.556337,,,,
2019-05-04 03:48:57,7.608570,7.552214,,,,
2019-05-04 03:58:57,7.608570,7.550839,,,,
2019-05-04 04:08:57,7.607195,7.546716,2.747853,3.294233,5.147466,3.294233
2019-05-04 04:18:57,7.607195,7.537096,,,,
2019-05-04 04:28:57,7.607195,7.541219,,,,
2019-05-04 04:38:57,7.607195,7.538470,,,,
2019-05-04 04:48:57,7.607195,7.527476,,,,
2019-05-04 04:58:57,7.608570,7.527476,,,,
2019-05-04 05:08:57,7.608570,7.526102,,,,
2019-05-04 05:18:57,7.608570,7.527476,,,,
2019-05-04 05:28:57,7.608570,7.520605,,,,
2019-05-04 05:38:57,7.608570,7.520605,,,,
2019-05-04 05:48:57,7.608570,7.508238,,,,
2019-05-04 05:58:57,7.607195,7.512361,,,,
2019-05-04 06:08:57,7.608570,7.517857,2.743566,3.294233,4.975494,3.294233
2019-05-04 06:18:57,7.607195,7.515109,,,,
2019-05-04 06:28:57,7.607195,7.512361,,,,
2019-05-04 06:38:57,7.605821,7.523354,,,,
2019-05-04 06:48:57,7.605821,7.521980,,,,
2019-05-04 06:58:57,7.607195,7.523354,,,,
2019-05-04 07:08:57,7.607195,7.515109,,,,
2019-05-04 07:18:57,7.607195,7.513735,,,,
2019-05-04 07:28:57,7.607195,7.510987,,,,
2019-05-04 07:38:57,7.607195,7.509612,,,,
2019-05-04 07:48:57,7.607195,7.516483,,,,
2019-05-04 07:58:57,7.608570,7.517857,,,,
2019-05-04 08:08:57,7.609945,7.517857,2.739279,3.294233,4.975494,3.294233
2019-05-04 08:18:57,7.608570,7.516483,,,,
2019-05-04 08:28:57,7.608570,7.498620,,,,
2019-05-04 08:38:57,7.607195,7.510987,,,,
2019-05-04 08:48:57,7.607195,7.501368,,,,
2019-05-04 08:58:57,7.605821,7.508238,,,,
2019-05-04 09:08:57,7.608570,7.508238,,,,
2019-05-04 09:18:57,7.607195,7.499994,,,,
2019-05-04 09:28:57,7.605821,7.478011,,,,
2019-05-04 09:38:57,7.604446,7.498620,,,,
2019-05-04 09:48:57,7.607195,7.572830,,,,
2019-05-04 09:58:57,7.608570,7.548091,,,,
2019-05-04 10:08:57,7.607195,7.604446,2.752140,3.294233,5.147466,3.296188
2019-05-04 10:18:57,7.607195,7.619568,,,,
2019-05-04 10:28:57,7.608570,7.611320,,,,
2019-05-04 10:38:57,7.607195,7.638816,,,,
2019-05-04 10:48:57,7.605821,7.636067,,,,
2019-05-04 10:58:57,7.605821,7.625068,,,,
2019-05-04 11:08:57,7.608570,7.604446,,,,
2019-05-04 11:18:57,7.607195,7.576954,,,,
2019-05-04 11:28:57,7.604446,7.637441,,,,
2019-05-04 11:38:57,7.605821,7.674568,,,,
2019-05-04 11:48:57,7.603071,7.631942,,,,
2019-05-04 11:58:57,7.608570,7.642941,,,,
2019-05-04 12:08:57,7.605821,7.759845,2.747853,3.294233,5.147466,3.294233
2019-05-04 12:18:57,7.607195,7.718577,,,,
2019-05-04 12:28:57,7.615444,7.620943,,,,
2019-05-04 12:38:57,7.609945,7.645691,,,,
2019-05-04 12:48:57,7.608570,7.704823,,,,
2019-05-04 12:58:57,7.611320,7.765348,,,,
2019-05-04 13:08:57,7.611320,7.805249,,,,
2019-05-04 13:18:57,7.609945,7.794241,,,,
2019-05-04 13:28:57,7.614069,7.772227,,,,
2019-05-04 13:38:57,7.607195,7.743337,,,,
2019-05-04 13:48:57,7.611320,7.718577,,,,
2019-05-04 13:58:57,7.609945,7.699322,,,,
2019-05-04 14:08:57,7.609945,7.680068,2.743566,3.294233,5.319438,3.294233
2019-05-04 14:18:57,7.608570,7.684194,,,,
2019-05-04 14:28:57,7.611320,7.691070,,,,
2019-05-04 14:38:57,7.614069,7.763972,,,,
2019-05-04 14:48:57,7.614069,7.651191,,,,
2019-05-04 14:58:57,7.609945,7.861674,,,,
2019-05-04 15:08:57,7.612694,7.827267,,,,
2019-05-04 15:18:57,7.620943,7.740586,,,,
2019-05-04 15:28:57,7.607195,7.834148,,,,
2019-05-04 15:38:57,7.612694,7.744713,,,,
2019-05-04 15:48:57,7.619568,7.803873,,,,
2019-05-04 15:58:57,7.608570,7.715826,,,,
2019-05-04 16:08:57,7.614069,7.769475,2.747853,3.294233,5.319438,3.294233
2019-05-04 16:18:57,7.614069,7.711700,,,,
2019-05-04 16:28:57,7.612694,7.673192,,,,
2019-05-04 16:38:57,7.609945,7.651191,,,,
2019-05-04 16:48:57,7.609945,7.631942,,,,
2019-05-04 16:58:57,7.609945,7.623693,,,,
2019-05-04 17:08:57,7.608570,7.619568,,,,
2019-05-04 17:18:57,7.608570,7.629192,,,,
2019-05-04 17:28:57,7.608570,7.630567,,,,
2019-05-04 17:38:57,7.608570,7.626442,,,,
2019-05-04 17:48:57,7.614069,7.600322,,,,
2019-05-04 17:58:57,7.608570,7.601697,,,,
2019-05-04 18:08:57,7.608570,7.608570,2.739279,3.294233,5.147466,3.296188
2019-05-04 18:18:57,7.608570,7.611320,,,,
2019-05-04 18:28:57,7.608570,7.615444,,,,
2019-05-04 18:38:57,7.608570,7.612694,,,,
2019-05-04 18:48:57,7.608570,7.611320,,,,
2019-05-04 18:58:57,7.609945,7.616819,,,,
2019-05-04 19:08:57,7.611320,7.622318,,,,
2019-05-04 19:18:57,7.609945,7.620943,,,,
2019-05-04 19:28:57,7.611320,7.618193,,,,
2019-05-04 19:38:57,7.608570,7.612694,,,,
2019-05-04 19:48:57,7.608570,7.612694,,,,
2019-05-04 19:58:57,7.609945,7.616819,,,,
2019-05-04 20:08:57,7.608570,7.616819,2.747853,3.294233,5.147466,3.294233
2019-05-04 20:18:57,7.611320,7.615444,,,,
2019-05-04 20:28:57,7.609945,7.612694,,,,
2019-05-04 20:38:57,7.608570,7.608570,,,,
2019-05-04 20:48:57,7.608570,7.605821,,,,
2019-05-04 20:58:57,7.608570,7.604446,,,,
2019-05-04 21:08:57,7.608570,7.600322,,,,
2019-05-04 21:18:57,7.609945,7.600322,,,,
2019-05-04 21:28:57,7.609945,7.598947,,,,
2019-05-04 21:38:57,7.609945,7.596198,,,,
2019-05-04 21:48:57,7.607195,7.592074,,,,
2019-05-04 21:58:57,7.609945,7.586576,,,,
2019-05-04 22:08:57,7.611320,7.597573,2.747853,3.294233,5.147466,3.296188
2019-05-04 22:18:57,7.609945,7.596198,,,,
2019-05-04 22:28:57,7.608570,7.597573,,,,
2019-05-04 22:38:57,7.608570,7.594823,,,,
2019-05-04 22:48:57,7.608570,7.597573,,,,
2019-05-04 22:58:57,7.609945,7.597573,,,,
2019-05-04 23:08:57,7.609945,7.598947,,,,
2019-05-04 23:18:57,7.607195,7.594823,,,,
2019-05-04 23:28:57,7.608570,7.593449,,,,
2019-05-04 23:38:57,7.608570,7.593449,,,,
2019-05-04 23:48:57,7.607195,7.592074,,,,
2019-05-04 23:58:57,7.607195,7.587950,,,,
2019-05-05 00:08:57,7.608570,7.590699,2.743566,3.294233,5.147466,3.296188
2019-05-05 00:18:57,7.608570,7.592074,,,,
2019-05-05 00:28:57,7.607195,7.587950,,,,
2019-05-05 00:38:57,7.607195,7.589325,,,,
2019-05-05 00:48:57,7.608570,7.587950,,,,
2019-05-05 00:58:57,7.608570,7.589325,,,,
2019-05-05 01:08:57,7.608570,7.587950,,,,
2019-05-05 01:18:57,7.608570,7.590699,,,,
2019-05-05 01:28:57,7.607195,7.586576,,,,
2019-05-05 01:38:57,7.608570,7.587950,,,,
2019-05-05 01:48:57,7.608570,7.586576,,,,
2019-05-05 01:58:57,7.608570,7.582452,,,,
2019-05-05 02:08:57,7.608570,7.583826,2.739279,3.294233,5.147466,3.294233
2019-05-05 02:18:57,7.607195,7.579703,,,,
2019-05-05 02:28:57,7.607195,7.586576,,,,
2019-05-05 02:38:57,7.607195,7.581077,,,,
2019-05-05 02:48:57,7.608570,7.583826,,,,
2019-05-05 02:58:57,7.607195,7.582452,,,,
2019-05-05 03:08:57,7.608570,7.585201,,,,
2019-05-05 03:18:57,7.607195,7.579703,,,,
2019-05-05 03:28:57,7.608570,7.582452,,,,
2019-05-05 03:38:57,7.608570,7.582452,,,,
2019-05-05 03:48:57,7.608570,7.581077,,,,
2019-05-05 03:58:57,7.608570,7.579703,,,,
2019-05-05 04:08:57,7.608570,7.581077,2.743566,3.294233,5.147466,3.294233
2019-05-05 04:18:57,7.609945,7.582452,,,,
2019-05-05 04:28:57,7.607195,7.578328,,,,
2019-05-05 04:38:57,7.608570,7.579703,,,,
2019-05-05 04:48:57,7.607195,7.575579,,,,
2019-05-05 04:58:57,7.607195,7.578328,,,,
2019-05-05 05:08:57,7.608570,7.576954,,,,
2019-05-05 05:18:57,7.608570,7.576954,,,,
2019-05-05 05:28:57,7.608570,7.576954,,,,
2019-05-05 05:38:57,7.608570,7.576954,,,,
2019-05-05 05:48:57,7.608570,7.576954,,,,
2019-05-05 05:58:57,7.609945,7.579703,,,,
2019-05-05 06:08:57,7.608570,7.582452,2.747853,3.294233,4.975494,3.294233
2019-05-05 06:18:57,7.608570,7.583826,,,,
2019-05-05 06:28:57,7.607195,7.585201,,,,
2019-05-05 06:38:57,7.608570,7.587950,,,,
2019-05-05 06:48:57,7.608570,7.589325,,,,
2019-05-05 06:58:57,7.608570,7.589325,,,,
2019-05-05 07:08:57,7.607195,7.586576,,,,
2019-05-05 07:18:57,7.608570,7.586576,,,,
2019-05-05 07:28:57,7.608570,7.589325,,,,
2019-05-05 07:38:57,7.607195,7.587950,,,,
2019-05-05 07:48:57,7.608570,7.592074,,,,
2019-05-05 07:58:57,7.607195,7.593449,,,,
2019-05-05 08:08:57,7.607195,7.596198,2.743566,3.296188,5.147466,3.294233
2019-05-05 08:18:57,7.607195,7.597573,,,,
2019-05-05 08:28:57,7.607195,7.600322,,,,
2019-05-05 08:38:57,7.607195,7.601697,,,,
2019-05-05 08:48:57,7.607195,7.600322,,,,
2019-05-05 08:58:57,7.608570,7.600322,,,,
2019-05-05 09:08:57,7.608570,7.607195,,,,
2019-05-05 09:18:57,7.605821,7.623693,,,,
2019-05-05 09:28:57,7.607195,7.652566,,,,
2019-05-05 09:38:57,7.611320,7.673192,,,,
2019-05-05 09:48:57,7.605821,7.666317,,,,
2019-05-05 09:58:57,7.608570,7.664942,,,,
2019-05-05 10:08:57,7.608570,7.780482,2.743566,3.294233,5.319438,3.296188
2019-05-05 10:18:57,7.608570,7.700697,,,,
2019-05-05 10:28:57,7.616819,7.799745,,,,
2019-05-05 10:38:57,7.609945,7.722704,,,,
2019-05-05 10:48:57,7.607195,7.791489,,,,
2019-05-05 10:58:57,7.611320,7.801121,,,,
2019-05-05 11:08:57,7.615444,7.918116,,,,
2019-05-05 11:18:57,7.614069,7.791489,,,,
2019-05-05 11:28:57,7.620943,7.828643,,,,
2019-05-05 11:38:57,7.611320,7.923623,,,,
2019-05-05 11:48:57,7.614069,7.850663,,,,
2019-05-05 11:58:57,7.612694,7.941523,,,,
2019-05-05 12:08:57,7.618193,7.847911,2.743566,3.294233,5.319438,3.294233
2019-05-05 12:18:57,7.611320,7.937392,,,,
2019-05-05 12:28:57,7.619568,7.904348,,,,
2019-05-05 12:38:57,7.619568,7.774979,,,,
2019-05-05 12:48:57,7.609945,7.887828,,,,
2019-05-05 12:58:57,7.616819,7.867180,,,,
2019-05-05 13:08:57,7.612694,7.824515,,,,
2019-05-05 13:18:57,7.611320,7.889205,,,,
2019-05-05 13:28:57,7.612694,7.913985,,,,
2019-05-05 13:38:57,7.614069,7.923623,,,,
2019-05-05 13:48:57,7.620943,7.860298,,,,
2019-05-05 13:58:57,7.609945,7.947031,,,,
2019-05-05 14:08:57,7.614069,7.900218,2.747853,3.294233,5.319438,3.296188
2019-05-05 14:18:57,7.622318,7.878192,,,,
2019-05-05 14:28:57,7.609945,7.854792,,,,
2019-05-05 14:38:57,7.614069,7.880945,,,,
2019-05-05 14:48:57,7.619568,7.830019,,,,
2019-05-05 14:58:57,7.611320,7.857545,,,,
2019-05-05 15:08:57,7.609945,7.814882,,,,
2019-05-05 15:18:57,7.616819,7.816258,,,,
2019-05-05 15:28:57,7.612694,7.809377,,,,
2019-05-05 15:38:57,7.615444,7.825891,,,,
2019-05-05 15:48:57,7.612694,7.816258,,,,
2019-05-05 15:58:57,7.608570,7.758469,,,,
2019-05-05 16:08:57,7.612694,7.783234,2.734993,3.294233,5.147466,3.294233
2019-05-05 16:18:57,7.611320,7.740586,,,,
2019-05-05 16:28:57,7.609945,7.725455,,,,
2019-05-05 16:38:57,7.611320,7.717202,,,,
2019-05-05 16:48:57,7.609945,7.707574,,,,
2019-05-05 16:58:57,7.609945,7.699322,,,,
2019-05-05 17:08:57,7.608570,7.691070,,,,
2019-05-05 17:18:57,7.609945,7.686944,,,,
2019-05-05 17:28:57,7.608570,7.678693,,,,
2019-05-05 17:38:57,7.609945,7.675943,,,,
2019-05-05 17:48:57,7.608570,7.670442,,,,
2019-05-05 17:58:57,7.609945,7.670442,,,,
2019-05-05 18:08:57,7.609945,7.666317,2.747853,3.294233,5.319438,3.294233
2019-05-05 18:18:57,7.609945,7.664942,,,,
2019-05-05 18:28:57,7.609945,7.664942,,,,
2019-05-05 18:38:57,7.608570,7.659441,,,,
2019-05-05 18:48:57,7.608570,7.656691,,,,
2019-05-05 18:58:57,7.608570,7.656691,,,,
2019-05-05 19:08:57,7.608570,7.655316,,,,
2019-05-05 19:18:57,7.609945,7.652566,,,,
2019-05-05 19:28:57,7.609945,7.653941,,,,
2019-05-05 19:38:57,7.608570,7.648441,,,,
2019-05-05 19:48:57,7.608570,7.647066,,,,
2019-05-05 19:58:57,7.609945,7.644316,,,,
2019-05-05 20:08:57,7.608570,7.640191,2.747853,3.294233,5.147466,3.294233
2019-05-05 20:18:57,7.608570,7.640191,,,,
2019-05-05 20:28:57,7.609945,7.636067,,,,
2019-05-05 20:38:57,7.607195,7.636067,,,,
2019-05-05 20:48:57,7.608570,7.636067,,,,
2019-05-05 20:58:57,7.608570,7.636067,,,,
2019-05-05 21:08:57,7.608570,7.634692,,,,
2019-05-05 21:18:57,7.608570,7.637441,,,,
2019-05-05 21:28:57,7.608570,7.633317,,,,
2019-05-05 21:38:57,7.607195,7.627817,,,,
2019-05-05 21:48:57,7.608570,7.629192,,,,
2019-05-05 21:58:57,7.608570,7.629192,,,,
2019-05-05 22:08:57,7.608570,7.629192,2.747853,3.294233,5.147466,3.294233
2019-05-05 22:18:57,7.607195,7.629192,,,,
2019-05-05 22:28:57,7.607195,7.626442,,,,
2019-05-05 22:38:57,7.607195,7.623693,,,,
2019-05-05 22:48:57,7.608570,7.623693,,,,
2019-05-05 22:58:57,7.608570,7.625068,,,,
2019-05-05 23:08:57,7.608570,7.625068,,,,
2019-05-05 23:18:57,7.607195,7.625068,,,,
2019-05-05 23:28:57,7.608570,7.626442,,,,
2019-05-05 23:38:57,7.607195,7.626442,,,,
2019-05-05 23:48:57,7.608570,7.623693,,,,
2019-05-05 23:58:57,7.608570,7.623693,,,,
2019-05-06 00:08:57,7.607195,7.626442,2.739279,3.294233,5.147466,3.294233
2019-05-06 00:18:57,7.608570,7.625068,,,,
2019-05-06 00:28:57,7.607195,7.623693,,,,
2019-05-06 00:38:57,7.607195,7.623693,,,,
2019-05-06 00:48:57,7.607195,7.622318,,,,
2019-05-06 00:58:57,7.607195,7.622318,,,,
2019-05-06 01:08:57,7.607195,7.619568,,,,
2019-05-06 01:18:57,7.607195,7.619568,,,,
2019-05-06 01:28:57,7.607195,7.619568,,,,
2019-05-06 01:38:57,7.608570,7.618193,,,,
2019-05-06 01:48:57,7.607195,7.620943,,,,
2019-05-06 01:58:57,7.607195,7.614069,,,,
2019-05-06 02:08:57,7.607195,7.611320,2.747853,3.294233,5.147466,3.294233
2019-05-06 02:18:57,7.607195,7.608570,,,,
2019-05-06 02:28:57,7.607195,7.608570,,,,
2019-05-06 02:38:57,7.607195,7.607195,,,,
2019-05-06 02:48:57,7.607195,7.605821,,,,
2019-05-06 02:58:57,7.607195,7.607195,,,,
2019-05-06 03:08:57,7.607195,7.607195,,,,
2019-05-06 03:18:57,7.605821,7.598947,,,,
2019-05-06 03:28:57,7.607195,7.605821,,,,
2019-05-06 03:38:57,7.607195,7.603071,,,,
2019-05-06 03:48:57,7.607195,7.604446,,,,
2019-05-06 03:58:57,7.607195,7.604446,,,,
2019-05-06 04:08:57,7.607195,7.605821,2.747853,3.294233,5.147466,3.294233
2019-05-06 04:18:57,7.607195,7.600322,,,,
2019-05-06 04:28:57,7.608570,7.598947,,,,
2019-05-06 04:38:57,7.605821,7.594823,,,,
2019-05-06 04:48:57,7.607195,7.597573,,,,
2019-05-06 04:58:57,7.607195,7.598947,,,,
2019-05-06 05:08:57,7.609945,7.600322,,,,
2019-05-06 05:18:57,7.607195,7.601697,,,,
2019-05-06 05:28:57,7.608570,7.597573,,,,
2019-05-06 05:38:57,7.608570,7.596198,,,,
2019-05-06 05:48:57,7.608570,7.596198,,,,
2019-05-06 05:58:57,7.607195,7.594823,,,,
2019-05-06 06:08:57,7.608570,7.598947,2.734993,3.294233,5.147466,3.294233
2019-05-06 06:18:57,7.608570,7.601697,,,,
2019-05-06 06:28:57,7.608570,7.598947,,,,
2019-05-06 06:38:57,7.607195,7.600322,,,,
2019-05-06 06:48:57,7.607195,7.596198,,,,
2019-05-06 06:58:57,7.607195,7.597573,,,,
2019-05-06 07:08:57,7.608570,7.603071,,,,
2019-05-06 07:18:57,7.611320,7.604446,,,,
2019-05-06 07:28:57,7.609945,7.604446,,,,
2019-05-06 07:38:57,7.608570,7.601697,,,,
2019-05-06 07:48:57,7.607195,7.598947,,,,
2019-05-06 07:58:57,7.608570,7.601697,,,,
2019-05-06 08:08:57,7.608570,7.603071,2.739279,3.294233,5.147466,3.296188
2019-05-06 08:18:57,7.608570,7.597573,,,,
2019-05-06 08:28:57,7.608570,7.601697,,,,
2019-05-06 08:38:57,7.608570,7.601697,,,,
2019-05-06 08:48:57,7.607195,7.601697,,,,
2019-05-06 08:58:57,7.607195,7.605821,,,,
2019-05-06 09:08:57,7.608570,7.605821,,,,
2019-05-06 09:18:57,7.608570,7.623693,,,,
2019-05-06 09:28:57,7.607195,7.637441,,,,
2019-05-06 09:38:57,7.609945,7.658066,,,,
2019-05-06 09:48:57,7.609945,7.660816,,,,
2019-05-06 09:58:57,7.605821,7.656691,,,,
2019-05-06 10:08:57,7.609945,7.673192,2.734993,3.294233,5.147466,3.294233
2019-05-06 10:18:57,7.609945,7.662191,,,,
2019-05-06 10:28:57,7.608570,7.751591,,,,
2019-05-06 10:38:57,7.615444,7.810753,,,,
2019-05-06 10:48:57,7.616819,7.762597,,,,
2019-05-06 10:58:57,7.607195,7.842406,,,,
2019-05-06 11:08:57,7.611320,7.842406,,,,
2019-05-06 11:18:57,7.614069,7.850663,,,,
2019-05-06 11:28:57,7.623693,7.834148,,,,
2019-05-06 11:38:57,7.612694,7.832772,,,,
2019-05-06 11:48:57,7.612694,7.869933,,,,
2019-05-06 11:58:57,7.616819,7.806625,,,,
2019-05-06 12:08:57,7.611320,7.916739,2.747853,3.294233,5.319438,3.296188
2019-05-06 12:18:57,7.614069,7.879569,,,,
2019-05-06 12:28:57,7.612694,7.876816,,,,
2019-05-06 12:38:57,7.615444,7.912608,,,,
2019-05-06 12:48:57,7.616819,7.911232,,,,
2019-05-06 12:58:57,7.612694,7.845158,,,,
2019-05-06 13:08:57,7.620943,7.841029,,,,
2019-05-06 13:18:57,7.609945,7.891958,,,,
2019-05-06 13:28:57,7.614069,7.843782,,,,
2019-05-06 13:38:57,7.619568,7.814882,,,,
2019-05-06 13:48:57,7.616819,7.766724,,,,
2019-05-06 13:58:57,7.608570,7.761221,,,,
2019-05-06 14:08:57,7.616819,7.783234,2.743566,3.294233,5.319438,3.294233
2019-05-06 14:18:57,7.611320,7.746088,,,,
2019-05-06 14:28:57,7.609945,7.769475,,,,
2019-05-06 14:38:57,7.614069,7.768100,,,,
2019-05-06 14:48:57,7.609945,7.743337,,,,
2019-05-06 14:58:57,7.607195,7.737835,,,,
2019-05-06 15:08:57,7.609945,7.750215,,,,
2019-05-06 15:18:57,7.609945,7.732332,,,,
2019-05-06 15:28:57,7.608570,7.726830,,,,
2019-05-06 15:38:57,7.609945,7.708949,,,,
2019-05-06 15:48:57,7.607195,7.704823,,,,
2019-05-06 15:58:57,7.608570,7.700697,,,,
2019-05-06 16:08:57,7.611320,7.708949,2.743566,3.294233,5.147466,3.294233
2019-05-06 16:18:57,7.608570,7.700697,,,,
2019-05-06 16:28:57,7.608570,7.692445,,,,
2019-05-06 16:38:57,7.608570,7.686944,,,,
2019-05-06 16:48:57,7.608570,7.682819,,,,
2019-05-06 16:58:57,7.608570,7.678693,,,,
2019-05-06 17:08:57,7.608570,7.675943,,,,
2019-05-06 17:18:57,7.609945,7.674568,,,,
2019-05-06 17:28:57,7.609945,7.673192,,,,
2019-05-06 17:38:57,7.609945,7.674568,,,,
2019-05-06 17:48:57,7.608570,7.673192,,,,
2019-05-06 17:58:57,7.608570,7.670442,,,,
2019-05-06 18:08:57,7.608570,7.667692,2.747853,3.294233,5.319438,3.294233
2019-05-06 18:18:57,7.609945,7.664942,,,,
2019-05-06 18:28:57,7.609945,7.663567,,,,
2019-05-06 18:38:57,7.608570,7.663567,,,,
2019-05-06 18:48:57,7.609945,7.662191,,,,
2019-05-06 18:58:57,7.608570,7.660816,,,,
2019-05-06 19:08:57,7.608570,7.656691,,,,
2019-05-06 19:18:57,7.608570,7.653941,,,,
2019-05-06 19:28:57,7.609945,7.653941,,,,
2019-05-06 19:38:57,7.609945,7.652566,,,,
2019-05-06 19:48:57,7.608570,7.649816,,,,
2019-05-06 19:58:57,7.608570,7.640191,,,,
2019-05-06 20:08:57,7.608570,7.640191,2.747853,3.294233,5.147466,3.294233
2019-05-06 20:18:57,7.608570,7.636067,,,,
2019-05-06 20:28:57,7.609945,7.634692,,,,
2019-05-06 20:38:57,7.609945,7.640191,,,,
2019-05-06 20:48:57,7.608570,7.631942,,,,
2019-05-06 20:58:57,7.607195,7.626442,,,,
2019-05-06 21:08:57,7.608570,7.623693,,,,
2019-05-06 21:18:57,7.608570,7.619568,,,,
2019-05-06 21:28:57,7.607195,7.618193,,,,
2019-05-06 21:38:57,7.607195,7.616819,,,,
2019-05-06 21:48:57,7.607195,7.618193,,,,
2019-05-06 21:58:57,7.607195,7.619568,,,,
2019-05-06 22:08:57,7.607195,7.619568,2.747853,3.296188,5.147466,3.296188
2019-05-06 22:18:57,7.607195,7.615444,,,,
2019-05-06 22:28:57,7.607195,7.614069,,,,
2019-05-06 22:38:57,7.608570,7.614069,,,,
2019-05-06 22:48:57,7.607195,7.615444,,,,
2019-05-06 22:58:57,7.608570,7.615444,,,,
2019-05-06 23:08:57,7.607195,7.614069,,,,
2019-05-06 23:18:57,7.607195,7.612694,,,,
2019-05-06 23:28:57,7.608570,7.614069,,,,
2019-05-06 23:38:57,7.607195,7.615444,,,,
2019-05-06 23:48:57,7.608570,7.615444,,,,
2019-05-06 23:58:57,7.607195,7.612694,,,,
2019-05-07 00:08:57,7.608570,7.612694,2.747853,3.294233,5.147466,3.294233
2019-05-07 00:18:57,7.607195,7.611320,,,,
2019-05-07 00:28:57,7.607195,7.608570,,,,
2019-05-07 00:38:57,7.607195,7.608570,,,,
2019-05-07 00:48:57,7.607195,7.609945,,,,
2019-05-07 00:58:57,7.607195,7.607195,,,,
2019-05-07 01:08:57,7.607195,7.607195,,,,
2019-05-07 01:18:57,7.607195,7.607195,,,,
2019-05-07 01:28:57,7.607195,7.605821,,,,
2019-05-07 01:38:57,7.607195,7.607195,,,,
2019-05-07 01:48:57,7.607195,7.601697,,,,
2019-05-07 01:58:57,7.605821,7.604446,,,,
2019-05-07 02:08:57,7.607195,7.603071,2.747853,3.294233,5.147466,3.294233
2019-05-07 02:18:57,7.607195,7.601697,,,,
2019-05-07 02:28:57,7.607195,7.601697,,,,
2019-05-07 02:38:57,7.605821,7.598947,,,,
2019-05-07 02:48:57,7.607195,7.597573,,,,
2019-05-07 02:58:57,7.607195,7.598947,,,,
2019-05-07 03:08:57,7.607195,7.597573,,,,
2019-05-07 03:18:57,7.607195,7.596198,,,,
2019-05-07 03:28:57,7.607195,7.597573,,,,
2019-05-07 03:38:57,7.607195,7.601697,,,,
2019-05-07 03:48:57,7.607195,7.597573,,,,
2019-05-07 03:58:57,7.607195,7.594823,,,,
2019-05-07 04:08:57,7.605821,7.593449,2.743566,3.294233,5.147466,3.296188
2019-05-07 04:18:57,7.605821,7.593449,,,,
2019-05-07 04:28:57,7.607195,7.597573,,,,
2019-05-07 04:38:57,7.607195,7.594823,,,,
2019-05-07 04:48:57,7.607195,7.586576,,,,
2019-05-07 04:58:57,7.607195,7.589325,,,,
2019-05-07 05:08:57,7.607195,7.587950,,,,
2019-05-07 05:18:57,7.605821,7.583826,,,,
2019-05-07 05:28:57,7.605821,7.583826,,,,
2019-05-07 05:38:57,7.607195,7.583826,,,,
2019-05-07 05:48:57,7.607195,7.585201,,,,
2019-05-07 05:58:57,7.607195,7.589325,,,,
2019-05-07 06:08:57,7.608570,7.589325,2.739279,3.294233,5.147466,3.294233
2019-05-07 06:18:57,7.608570,7.593449,,,,
2019-05-07 06:28:57,7.608570,7.590699,,,,
2019-05-07 06:38:57,7.607195,7.594823,,,,
2019-05-07 06:48:57,7.607195,7.594823,,,,
2019-05-07 06:58:57,7.607195,7.600322,,,,
2019-05-07 07:08:57,7.608570,7.601697,,,,
2019-05-07 07:18:57,7.607195,7.604446,,,,
2019-05-07 07:28:57,7.607195,7.608570,,,,
2019-05-07 07:38:57,7.607195,7.605821,,,,
2019-05-07 07:48:57,7.605821,7.609945,,,,
2019-05-07 07:58:57,7.607195,7.615444,,,,
2019-05-07 08:08:57,7.607195,7.620943,2.743566,3.294233,5.147466,3.294233
2019-05-07 08:18:57,7.607195,7.616819,,,,
2019-05-07 08:28:57,7.607195,7.612694,,,,
2019-05-07 08:38:57,7.607195,7.618193,,,,
2019-05-07 08:48:57,7.607195,7.612694,,,,
2019-05-07 08:58:57,7.607195,7.611320,,,,
2019-05-07 09:08:57,7.605821,7.605821,,,,
2019-05-07 09:18:57,7.607195,7.611320,,,,
2019-05-07 09:28:57,7.607195,7.612694,,,,
2019-05-07 09:38:57,7.605821,7.605821,,,,
2019-05-07 09:48:57,7.605821,7.627817,,,,
2019-05-07 09:58:57,7.608570,7.729581,,,,
2019-05-07 10:08:57,7.608570,7.740586,2.739279,3.294233,5.147466,3.294233
2019-05-07 10:18:57,7.618193,7.763972,,,,
2019-05-07 10:28:57,7.614069,7.757094,,,,
2019-05-07 10:38:57,7.609945,7.708949,,,,
2019-05-07 10:48:57,7.608570,7.704823,,,,
2019-05-07 10:58:57,7.611320,7.719953,,,,
2019-05-07 11:08:57,7.614069,7.802497,,,,
2019-05-07 11:18:57,7.614069,7.783234,,,,
2019-05-07 11:28:57,7.608570,7.736459,,,,
2019-05-07 11:38:57,7.614069,7.735083,,,,
2019-05-07 11:48:57,7.605821,7.714451,,,,
2019-05-07 11:58:57,7.607195,7.693821,,,,
2019-05-07 12:08:57,7.611320,7.685569,2.743566,3.294233,5.147466,3.294233
