Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-06-05 19:16:09,10.491780,,,82.430000,,
2019-06-05 19:26:09,10.262048,,,84.210000,,
2019-06-05 19:36:09,9.999670,2.917182,3.296188,83.830000,14.605926,3.296188
2019-06-05 19:46:09,9.798307,,,85.640000,,
2019-06-05 19:56:09,9.501054,,,85.440000,,
2019-06-05 20:06:09,9.247896,,,85.400000,,
2019-06-05 20:16:09,8.927586,,,86.460000,,
2019-06-05 20:26:09,8.567521,,,86.760000,,
2019-06-05 20:36:09,8.368362,,,87.920000,,
2019-06-05 20:46:09,8.129822,,,89.370000,,
2019-06-05 20:56:09,7.932972,,,90.330000,,
2019-06-05 21:06:09,7.773342,,,90.620000,,
2019-06-05 21:16:09,7.560112,,,90.770000,,
2019-06-05 21:26:09,7.425041,,,91.690000,,
2019-06-05 21:36:09,7.440756,2.912896,3.296188,91.950000,11.510430,3.296188
2019-06-05 21:46:09,7.649536,,,91.680000,,
2019-06-05 21:56:09,7.467467,,,91.560000,,
2019-06-05 22:06:09,7.259876,,,92.010000,,
2019-06-05 22:16:09,7.151187,,,92.490000,,
2019-06-05 22:26:09,7.097585,,,92.910000,,
2019-06-05 22:36:09,6.953971,,,93.090000,,
2019-06-05 22:46:09,6.783245,,,93.050000,,
2019-06-05 22:56:09,6.566222,,,93.100000,,
2019-06-05 23:06:09,6.437668,,,93.290000,,
2019-06-05 23:16:09,6.335964,,,93.490000,,
2019-06-05 23:26:09,6.259610,,,93.520000,,
2019-06-05 23:36:09,6.277114,2.904322,3.296188,93.670000,9.962682,3.294233
2019-06-05 23:46:09,6.036535,,,93.560000,,
2019-06-05 23:56:09,6.152923,,,93.730000,,
2019-06-06 00:06:09,6.540843,,,93.960000,,
2019-06-06 00:16:09,6.609034,,,94.010000,,
2019-06-06 00:26:09,6.756342,,,93.750000,,
2019-06-06 00:36:09,6.765838,,,93.700000,,
2019-06-06 00:46:09,6.737348,,,93.700000,,
2019-06-06 00:56:09,6.653410,,,93.730000,,
2019-06-06 01:06:09,6.743680,,,93.860000,,
2019-06-06 01:16:09,6.732599,,,93.900000,,
2019-06-06 01:26:09,6.661332,,,93.880000,,
2019-06-06 01:36:09,6.734182,2.917182,3.296188,93.950000,10.650570,3.296188
2019-06-06 01:46:09,6.697764,,,93.990000,,
2019-06-06 01:56:09,6.588423,,,93.960000,,
2019-06-06 02:06:09,6.421784,,,93.950000,,
2019-06-06 02:16:09,6.490064,,,94.080000,,
2019-06-06 02:26:09,6.498000,,,94.190000,,
2019-06-06 02:36:09,6.553534,,,94.250000,,
2019-06-06 02:46:09,6.659747,,,94.280000,,
2019-06-06 02:56:09,6.735765,,,94.300000,,
2019-06-06 03:06:09,6.795902,,,94.270000,,
2019-06-06 03:16:09,6.776915,,,94.210000,,
2019-06-06 03:26:09,6.677173,,,94.130000,,
2019-06-06 03:36:09,6.574152,2.917182,3.296188,94.160000,10.134654,3.296188
2019-06-06 03:46:09,6.496413,,,94.190000,,
2019-06-06 03:56:09,6.394775,,,94.160000,,
2019-06-06 04:06:09,6.210264,,,94.160000,,
2019-06-06 04:16:09,6.277114,,,94.230000,,
2019-06-06 04:26:09,6.444020,,,94.310000,,
2019-06-06 04:36:09,6.601107,,,94.270000,,
2019-06-06 04:46:09,6.773751,,,94.230000,,
2019-06-06 04:56:09,6.852837,,,94.180000,,
2019-06-06 05:06:09,6.904998,,,94.050000,,
2019-06-06 05:16:09,6.895516,,,93.950000,,
2019-06-06 05:26:09,7.182704,,,93.760000,,
2019-06-06 05:36:09,7.366872,2.912896,3.296188,93.460000,11.338458,3.296188
2019-06-06 05:46:09,7.859448,,,93.140000,,
2019-06-06 05:56:09,8.455539,,,91.120000,,
2019-06-06 06:06:09,8.870238,,,87.990000,,
2019-06-06 06:16:09,9.280342,,,86.750000,,
2019-06-06 06:26:09,9.544223,,,84.930000,,
2019-06-06 06:36:09,10.145500,,,84.280000,,
2019-06-06 06:46:09,11.501255,,,77.130000,,
2019-06-06 06:56:09,11.306602,,,79.890000,,
2019-06-06 07:06:09,11.487577,,,76.590000,,
2019-06-06 07:16:09,11.918654,,,72.930000,,
2019-06-06 07:26:09,12.353165,,,73.460000,,
2019-06-06 07:36:09,12.472583,2.912896,3.296188,68.710000,17.701422,3.296188
2019-06-06 07:46:09,12.336531,,,70.240000,,
2019-06-06 07:56:09,12.946479,,,68.830000,,
2019-06-06 08:06:09,13.014300,,,66.590000,,
2019-06-06 08:16:09,13.274825,,,66.020000,,
2019-06-06 08:26:09,12.843950,,,66.820000,,
2019-06-06 08:36:09,13.154391,,,68.730000,,
2019-06-06 08:46:09,13.515488,,,68.170000,,
2019-06-06 08:56:09,12.451426,,,66.500000,,
2019-06-06 09:06:09,12.797192,,,71.080000,,
2019-06-06 09:16:09,13.136320,,,65.610000,,
2019-06-06 09:26:09,13.076072,,,65.430000,,
2019-06-06 09:36:09,13.704828,2.912896,3.296188,61.980000,19.077198,3.296188
2019-06-06 09:46:09,14.111545,,,61.340000,,
2019-06-06 09:56:09,13.934534,,,57.620000,,
2019-06-06 10:06:09,14.110045,,,60.140000,,
2019-06-06 10:16:09,13.222143,,,61.220000,,
2019-06-06 10:26:09,12.997723,,,61.300000,,
2019-06-06 10:36:09,12.567758,,,64.860000,,
2019-06-06 10:46:09,13.354574,,,62.280000,,
2019-06-06 10:56:09,13.800941,,,58.790000,,
2019-06-06 11:06:09,14.457714,,,59.750000,,
2019-06-06 11:16:09,14.158027,,,56.300000,,
2019-06-06 11:26:09,14.069554,,,59.040000,,
2019-06-06 11:36:09,14.262956,2.912896,3.296188,59.160000,19.593114,3.296188
2019-06-06 11:46:09,14.499644,,,57.090000,,
2019-06-06 11:56:09,14.490659,,,50.920000,,
2019-06-06 12:06:09,14.583484,,,55.020000,,
2019-06-06 12:16:09,15.429585,,,53.520000,,
2019-06-06 12:26:09,15.008309,,,60.110000,,
2019-06-06 12:36:09,14.767549,,,59.820000,,
2019-06-06 12:46:09,14.807938,,,59.250000,,
2019-06-06 12:56:09,14.635872,,,57.280000,,
2019-06-06 13:06:09,15.027741,,,53.800000,,
2019-06-06 13:16:09,14.364847,,,60.770000,,
2019-06-06 13:26:09,13.324483,,,71.040000,,
2019-06-06 13:36:09,13.916526,2.912896,3.296188,73.950000,19.077198,3.296188
2019-06-06 13:46:09,14.749596,,,66.720000,,
2019-06-06 13:56:09,14.643356,,,62.960000,,
2019-06-06 14:06:09,14.794475,,,62.660000,,
2019-06-06 14:16:09,14.964956,,,58.940000,,
2019-06-06 14:26:09,14.776525,,,59.410000,,
2019-06-06 14:36:09,14.860286,,,57.200000,,
2019-06-06 14:46:09,14.766053,,,55.920000,,
2019-06-06 14:56:09,15.298178,,,57.890000,,
2019-06-06 15:06:09,15.210048,,,60.030000,,
2019-06-06 15:16:09,14.135537,,,62.960000,,
2019-06-06 15:26:09,15.366874,,,64.250000,,
2019-06-06 15:36:09,15.560944,2.917182,3.298143,56.520000,21.828750,3.296188
2019-06-06 15:46:09,14.360353,,,60.060000,,
2019-06-06 15:56:09,13.767907,,,58.800000,,
2019-06-06 16:06:09,13.704828,,,61.680000,,
2019-06-06 16:16:09,13.749886,,,62.260000,,
2019-06-06 16:26:09,13.973547,,,62.200000,,
2019-06-06 16:36:09,14.080052,,,58.170000,,
2019-06-06 16:46:09,14.189510,,,60.400000,,
2019-06-06 16:56:09,13.794935,,,63.320000,,
2019-06-06 17:06:09,12.536039,,,73.030000,,
2019-06-06 17:16:09,10.733351,,,85.310000,,
2019-06-06 17:26:09,9.587377,,,88.510000,,
2019-06-06 17:36:09,9.094814,2.912896,3.296188,90.850000,14.090010,3.296188
2019-06-06 17:46:09,8.949277,,,91.670000,,
2019-06-06 17:56:09,9.156689,,,92.360000,,
2019-06-06 18:06:09,9.226260,,,92.710000,,
2019-06-06 18:16:09,8.938432,,,92.860000,,
2019-06-06 18:26:09,8.657645,,,93.090000,,
2019-06-06 18:36:09,8.584619,,,93.320000,,
2019-06-06 18:46:09,8.747697,,,93.580000,,
2019-06-06 18:56:09,8.859386,,,93.760000,,
2019-06-06 19:06:09,8.823720,,,93.980000,,
2019-06-06 19:16:09,8.857835,,,94.100000,,
2019-06-06 19:26:09,8.778733,,,94.230000,,
2019-06-06 19:36:09,8.592390,2.917182,3.296188,94.310000,12.714234,3.296188
2019-06-06 19:46:09,8.539536,,,94.400000,,
2019-06-06 19:56:09,8.438420,,,94.470000,,
2019-06-06 20:06:09,8.282674,,,94.550000,,
2019-06-06 20:16:09,8.226550,,,94.590000,,
2019-06-06 20:26:09,8.131383,,,94.660000,,
2019-06-06 20:36:09,8.057999,,,94.750000,,
2019-06-06 20:46:09,7.861013,,,94.850000,,
2019-06-06 20:56:09,7.580514,,,94.860000,,
2019-06-06 21:06:09,7.458040,,,94.940000,,
2019-06-06 21:16:09,7.228385,,,94.980000,,
2019-06-06 21:26:09,7.108623,,,95.010000,,
2019-06-06 21:36:09,7.048686,2.908609,3.296188,95.130000,10.650570,3.296188
2019-06-06 21:46:09,6.852837,,,95.130000,,
2019-06-06 21:56:09,7.002919,,,95.200000,,
2019-06-06 22:06:09,7.036062,,,95.270000,,
2019-06-06 22:16:09,6.871808,,,95.330000,,
2019-06-06 22:26:09,6.781662,,,95.360000,,
2019-06-06 22:36:09,6.772168,,,95.420000,,
2019-06-06 22:46:09,6.696180,,,95.460000,,
2019-06-06 22:56:09,6.472602,,,95.530000,,
2019-06-06 23:06:09,6.738931,,,95.560000,,
2019-06-06 23:16:09,6.559878,,,95.610000,,
2019-06-06 23:26:09,6.569394,,,95.610000,,
2019-06-06 23:36:09,6.464663,2.904322,3.296188,95.660000,10.478598,3.296188
2019-06-06 23:46:09,6.277114,,,95.670000,,
2019-06-06 23:56:09,6.189562,,,95.700000,,
2019-06-07 00:06:09,6.093952,,,95.750000,,
2019-06-07 00:16:09,6.136989,,,95.780000,,
2019-06-07 00:26:09,5.860862,,,95.830000,,
2019-06-07 00:36:09,5.963115,,,95.840000,,
2019-06-07 00:46:09,5.814489,,,95.880000,,
2019-06-07 00:56:09,5.784093,,,95.880000,,
2019-06-07 01:06:09,5.740880,,,95.940000,,
2019-06-07 01:16:09,5.481137,,,95.950000,,
2019-06-07 01:26:09,5.530903,,,96.000000,,
2019-06-07 01:36:09,5.559785,2.917182,3.296188,96.020000,9.446766,3.296188
2019-06-07 01:46:09,5.559785,,,96.040000,,
2019-06-07 01:56:09,5.500404,,,96.080000,,
2019-06-07 02:06:09,5.447407,,,96.100000,,
2019-06-07 02:16:09,5.442588,,,96.140000,,
2019-06-07 02:26:09,5.391162,,,96.120000,,
2019-06-07 02:36:09,5.408843,,,96.190000,,
2019-06-07 02:46:09,5.384731,,,96.200000,,
2019-06-07 02:56:09,5.289823,,,96.220000,,
2019-06-07 03:06:09,5.230248,,,96.230000,,
2019-06-07 03:16:09,5.038348,,,96.260000,,
2019-06-07 03:26:09,4.951117,,,96.260000,,
2019-06-07 03:36:09,4.902614,2.908609,3.296188,96.280000,8.758878,3.296188
2019-06-07 03:46:09,4.873498,,,96.280000,,
2019-06-07 03:56:09,4.897762,,,96.340000,,
2019-06-07 04:06:09,5.001205,,,96.310000,,
2019-06-07 04:16:09,5.127098,,,96.330000,,
2019-06-07 04:26:09,5.185136,,,96.360000,,
2019-06-07 04:36:09,5.349354,,,96.350000,,
2019-06-07 04:46:09,5.482743,,,96.360000,,
2019-06-07 04:56:09,5.477925,,,96.380000,,
2019-06-07 05:06:09,5.745682,,,96.380000,,
2019-06-07 05:16:09,6.343914,,,96.360000,,
2019-06-07 05:26:09,6.860742,,,96.310000,,
2019-06-07 05:36:09,7.135425,2.912896,3.296188,96.250000,11.854374,3.296188
2019-06-07 05:46:09,7.341707,,,96.160000,,
2019-06-07 05:56:09,7.784305,,,96.030000,,
2019-06-07 06:06:09,7.932972,,,95.950000,,
2019-06-07 06:16:09,8.182877,,,95.770000,,
2019-06-07 06:26:09,8.421299,,,95.320000,,
2019-06-07 06:36:09,8.839228,,,93.190000,,
2019-06-07 06:46:09,9.181430,,,93.020000,,
2019-06-07 06:56:09,9.425471,,,91.970000,,
2019-06-07 07:06:09,9.639758,,,90.310000,,
2019-06-07 07:16:09,9.744454,,,89.090000,,
2019-06-07 07:26:09,9.936682,,,88.140000,,
2019-06-07 07:36:09,10.107140,2.917182,3.296188,87.780000,14.090010,3.296188
2019-06-07 07:46:09,10.182316,,,86.150000,,
2019-06-07 07:56:09,10.200720,,,87.140000,,
2019-06-07 08:06:09,10.289637,,,88.230000,,
2019-06-07 08:16:09,10.343265,,,87.730000,,
2019-06-07 08:26:09,10.470355,,,87.590000,,
2019-06-07 08:36:09,10.919598,,,86.820000,,
2019-06-07 08:46:09,11.370500,,,86.980000,,
2019-06-07 08:56:09,11.431330,,,86.980000,,
2019-06-07 09:06:09,11.501255,,,87.550000,,
2019-06-07 09:16:09,11.867106,,,86.660000,,
2019-06-07 09:26:09,11.980794,,,86.880000,,
2019-06-07 09:36:09,11.870139,2.917182,3.296188,85.220000,17.013534,3.296188
2019-06-07 09:46:09,12.030793,,,86.870000,,
2019-06-07 09:56:09,11.909559,,,85.360000,,
2019-06-07 10:06:09,12.036852,,,85.820000,,
2019-06-07 10:16:09,12.029278,,,86.110000,,
2019-06-07 10:26:09,12.254851,,,85.590000,,
2019-06-07 10:36:09,12.762492,,,84.790000,,
2019-06-07 10:46:09,13.048955,,,83.780000,,
2019-06-07 10:56:09,13.036902,,,85.410000,,
2019-06-07 11:06:09,12.378869,,,84.790000,,
2019-06-07 11:16:09,12.162538,,,89.680000,,
2019-06-07 11:26:09,12.077748,,,91.080000,,
2019-06-07 11:36:09,11.998977,2.912896,3.296188,90.390000,16.841562,3.296188
2019-06-07 11:46:09,11.651643,,,91.590000,,
2019-06-07 11:56:09,11.133031,,,92.290000,,
2019-06-07 12:06:09,10.828031,,,93.190000,,
2019-06-07 12:16:09,10.823451,,,93.420000,,
2019-06-07 12:26:09,10.869243,,,93.570000,,
2019-06-07 12:36:09,10.821925,,,93.700000,,
2019-06-07 12:46:09,10.800550,,,93.790000,,
2019-06-07 12:56:09,10.870770,,,93.830000,,
2019-06-07 13:06:09,10.768482,,,93.890000,,
2019-06-07 13:16:09,10.566743,,,93.780000,,
2019-06-07 13:26:09,10.383089,,,93.230000,,
2019-06-07 13:36:09,10.571331,2.912896,3.296188,93.240000,14.949870,3.296188
2019-06-07 13:46:09,10.986710,,,93.490000,,
2019-06-07 13:56:09,11.330947,,,93.630000,,
2019-06-07 14:06:09,11.126938,,,93.570000,,
2019-06-07 14:16:09,10.977561,,,93.380000,,
2019-06-07 14:26:09,11.005008,,,93.450000,,
2019-06-07 14:36:09,10.937905,,,93.580000,,
2019-06-07 14:46:09,10.931803,,,93.120000,,
2019-06-07 14:56:09,10.937905,,,93.170000,,
2019-06-07 15:06:09,11.097988,,,93.260000,,
2019-06-07 15:16:09,11.099512,,,93.190000,,
2019-06-07 15:26:09,11.096465,,,93.010000,,
2019-06-07 15:36:09,10.992810,2.917182,3.296188,93.400000,15.637758,3.296188
2019-06-07 15:46:09,10.895186,,,93.410000,,
2019-06-07 15:56:09,10.916547,,,93.340000,,
2019-06-07 16:06:09,10.947057,,,93.390000,,
2019-06-07 16:16:09,10.831084,,,93.650000,,
2019-06-07 16:26:09,10.803604,,,93.650000,,
2019-06-07 16:36:09,10.750154,,,93.740000,,
2019-06-07 16:46:09,10.713490,,,93.780000,,
2019-06-07 16:56:09,10.600386,,,93.490000,,
2019-06-07 17:06:09,10.577448,,,93.210000,,
2019-06-07 17:16:09,10.519322,,,93.370000,,
2019-06-07 17:26:09,10.465764,,,93.610000,,
2019-06-07 17:36:09,10.468825,2.904322,3.296188,93.870000,14.777898,3.296188
2019-06-07 17:46:09,10.487190,,,94.090000,,
2019-06-07 17:56:09,10.542270,,,94.220000,,
2019-06-07 18:06:09,10.571331,,,94.360000,,
2019-06-07 18:16:09,10.585095,,,94.460000,,
2019-06-07 18:26:09,10.556036,,,94.560000,,
2019-06-07 18:36:09,10.609560,,,94.610000,,
2019-06-07 18:46:09,10.773063,,,94.700000,,
2019-06-07 18:56:09,10.873822,,,94.780000,,
2019-06-07 19:06:09,10.937905,,,94.850000,,
2019-06-07 19:16:09,10.991285,,,94.920000,,
2019-06-07 19:26:09,10.995860,,,95.030000,,
2019-06-07 19:36:09,11.021780,2.912896,3.296188,95.070000,15.465786,3.294233
2019-06-07 19:46:09,11.027878,,,95.140000,,
2019-06-07 19:56:09,11.012632,,,95.180000,,
2019-06-07 20:06:09,10.972985,,,95.220000,,
2019-06-07 20:16:09,10.936379,,,95.250000,,
2019-06-07 20:26:09,10.889082,,,95.240000,,
2019-06-07 20:36:09,10.834138,,,95.280000,,
2019-06-07 20:46:09,10.795969,,,95.290000,,
2019-06-07 20:56:09,10.763900,,,95.320000,,
2019-06-07 21:06:09,10.727240,,,95.340000,,
2019-06-07 21:16:09,10.713490,,,95.340000,,
2019-06-07 21:26:09,10.699739,,,95.400000,,
2019-06-07 21:36:09,10.632492,2.912896,3.296188,95.430000,14.777898,3.296188
2019-06-07 21:46:09,10.611089,,,95.430000,,
2019-06-07 21:56:09,10.588153,,,95.470000,,
2019-06-07 22:06:09,10.424433,,,95.480000,,
2019-06-07 22:16:09,10.278909,,,95.490000,,
2019-06-07 22:26:09,10.206854,,,95.520000,,
2019-06-07 22:36:09,10.127089,,,95.520000,,
2019-06-07 22:46:09,10.013493,,,95.530000,,
2019-06-07 22:56:09,9.930535,,,95.540000,,
2019-06-07 23:06:09,9.838298,,,95.570000,,
2019-06-07 23:16:09,9.822918,,,95.570000,,
2019-06-07 23:26:09,9.784461,,,95.600000,,
2019-06-07 23:36:09,9.756765,2.917182,3.296188,95.620000,14.090010,3.296188
2019-06-07 23:46:09,9.765998,,,95.660000,,
2019-06-07 23:56:09,9.679799,,,95.680000,,
2019-06-08 00:06:09,9.456327,,,95.710000,,
2019-06-08 00:16:09,9.139677,,,95.680000,,
2019-06-08 00:26:09,9.099456,,,95.680000,,
2019-06-08 00:36:09,9.110286,,,95.730000,,
2019-06-08 00:46:09,9.187615,,,95.800000,,
2019-06-08 00:56:09,9.215441,,,95.810000,,
2019-06-08 01:06:09,9.308147,,,95.870000,,
2019-06-08 01:16:09,9.221623,,,95.850000,,
2019-06-08 01:26:09,9.156689,,,95.900000,,
2019-06-08 01:36:09,9.215441,2.912896,3.296188,95.920000,13.574094,3.294233
2019-06-08 01:46:09,9.305058,,,95.940000,,
2019-06-08 01:56:09,9.371454,,,95.960000,,
2019-06-08 02:06:09,9.394607,,,95.990000,,
2019-06-08 02:16:09,9.388433,,,96.010000,,
2019-06-08 02:26:09,9.402324,,,96.010000,,
2019-06-08 02:36:09,9.442443,,,96.020000,,
2019-06-08 02:46:09,9.399237,,,96.060000,,
2019-06-08 02:56:09,9.365279,,,96.090000,,
2019-06-08 03:06:09,9.369910,,,96.080000,,
2019-06-08 03:16:09,9.388433,,,96.090000,,
2019-06-08 03:26:09,9.396151,,,96.120000,,
2019-06-08 03:36:09,9.420842,2.908609,3.296188,96.120000,13.918038,3.296188
2019-06-08 03:46:09,9.479463,,,96.140000,,
2019-06-08 03:56:09,9.538057,,,96.130000,,
2019-06-08 04:06:09,9.618192,,,96.130000,,
2019-06-08 04:16:09,9.802922,,,96.120000,,
2019-06-08 04:26:09,10.067233,,,96.090000,,
2019-06-08 04:36:09,10.117882,,,96.100000,,
2019-06-08 04:46:09,10.065698,,,96.080000,,
2019-06-08 04:56:09,10.136295,,,96.060000,,
2019-06-08 05:06:09,10.249785,,,96.040000,,
2019-06-08 05:16:09,10.214521,,,96.030000,,
2019-06-08 05:26:09,10.228321,,,96.030000,,
2019-06-08 05:36:09,10.206854,2.917182,3.296188,96.030000,14.949870,3.296188
2019-06-08 05:46:09,10.120951,,,96.010000,,
2019-06-08 05:56:09,10.205321,,,96.000000,,
2019-06-08 06:06:09,10.199187,,,96.020000,,
2019-06-08 06:16:09,10.156239,,,95.980000,,
2019-06-08 06:26:09,10.223722,,,95.920000,,
2019-06-08 06:36:09,10.200720,,,95.910000,,
2019-06-08 06:46:09,10.226788,,,95.830000,,
2019-06-08 06:56:09,10.344797,,,95.760000,,
2019-06-08 07:06:09,10.453519,,,95.700000,,
2019-06-08 07:16:09,10.298832,,,95.590000,,
2019-06-08 07:26:09,10.093327,,,95.520000,,
2019-06-08 07:36:09,9.955121,2.912896,3.296188,95.490000,14.777898,3.296188
2019-06-08 07:46:09,9.556554,,,95.520000,,
2019-06-08 07:56:09,9.541140,,,95.520000,,
2019-06-08 08:06:09,9.362192,,,95.490000,,
2019-06-08 08:16:09,9.389977,,,95.460000,,
2019-06-08 08:26:09,9.431643,,,95.430000,,
2019-06-08 08:36:09,9.275708,,,95.430000,,
2019-06-08 08:46:09,9.434728,,,95.470000,,
2019-06-08 08:56:09,9.266438,,,95.420000,,
2019-06-08 09:06:09,9.080887,,,95.420000,,
2019-06-08 09:16:09,9.049934,,,95.470000,,
2019-06-08 09:26:09,8.986453,,,95.420000,,
2019-06-08 09:36:09,8.839228,2.912896,3.296188,95.420000,13.574094,3.296188
2019-06-08 09:46:09,8.888841,,,95.440000,,
2019-06-08 09:56:09,9.054577,,,95.420000,,
2019-06-08 10:06:09,8.943080,,,95.410000,,
2019-06-08 10:16:09,8.957023,,,95.390000,,
2019-06-08 10:26:09,8.744593,,,95.390000,,
2019-06-08 10:36:09,9.046838,,,95.360000,,
2019-06-08 10:46:09,9.315869,,,95.190000,,
2019-06-08 10:56:09,9.445528,,,95.060000,,
2019-06-08 11:06:09,9.380716,,,94.890000,,
2019-06-08 11:16:09,9.258712,,,94.810000,,
2019-06-08 11:26:09,9.297335,,,94.800000,,
2019-06-08 11:36:09,9.318958,2.912896,3.296188,94.670000,14.261982,3.296188
2019-06-08 11:46:09,9.443985,,,94.600000,,
2019-06-08 11:56:09,9.644379,,,94.510000,,
2019-06-08 12:06:09,9.781384,,,94.410000,,
2019-06-08 12:16:09,9.653620,,,94.390000,,
2019-06-08 12:26:09,9.735219,,,94.490000,,
2019-06-08 12:36:09,9.847524,,,94.460000,,
2019-06-08 12:46:09,10.093327,,,94.230000,,
2019-06-08 12:56:09,10.340201,,,93.920000,,
2019-06-08 13:06:09,10.260515,,,93.740000,,
2019-06-08 13:16:09,10.341733,,,93.750000,,
2019-06-08 13:26:09,9.991990,,,93.940000,,
2019-06-08 13:36:09,9.615111,2.912896,3.296188,94.260000,14.605926,3.296188
2019-06-08 13:46:09,9.753687,,,94.500000,,
2019-06-08 13:56:09,9.724445,,,94.430000,,
2019-06-08 14:06:09,10.168511,,,94.350000,,
2019-06-08 14:16:09,9.607408,,,94.190000,,
2019-06-08 14:26:09,9.521099,,,94.330000,,
2019-06-08 14:36:09,9.561178,,,94.390000,,
2019-06-08 14:46:09,9.570425,,,94.420000,,
2019-06-08 14:56:09,9.568884,,,94.430000,,
2019-06-08 15:06:09,9.824456,,,94.310000,,
2019-06-08 15:16:09,10.088723,,,94.020000,,
2019-06-08 15:26:09,10.117882,,,93.780000,,
2019-06-08 15:36:09,10.360115,2.908609,3.296188,93.740000,14.777898,3.296188
2019-06-08 15:46:09,10.254384,,,93.440000,,
2019-06-08 15:56:09,10.785280,,,93.120000,,
2019-06-08 16:06:09,11.003484,,,92.650000,,
2019-06-08 16:16:09,10.913495,,,91.830000,,
2019-06-08 16:26:09,10.876874,,,91.810000,,
2019-06-08 16:36:09,10.849402,,,91.640000,,
2019-06-08 16:46:09,10.840244,,,91.650000,,
2019-06-08 16:56:09,10.350924,,,91.980000,,
2019-06-08 17:06:09,10.243653,,,92.830000,,
2019-06-08 17:16:09,10.281974,,,92.940000,,
2019-06-08 17:26:09,10.197653,,,93.080000,,
2019-06-08 17:36:09,10.209921,2.908609,3.296188,93.130000,14.949870,3.296188
2019-06-08 17:46:09,10.004278,,,93.170000,,
2019-06-08 17:56:09,10.096397,,,93.220000,,
2019-06-08 18:06:09,10.015028,,,93.290000,,
2019-06-08 18:16:09,9.872126,,,93.090000,,
2019-06-08 18:26:09,9.892111,,,93.350000,,
2019-06-08 18:36:09,9.838298,,,93.490000,,
2019-06-08 18:46:09,9.759843,,,93.630000,,
2019-06-08 18:56:09,9.676719,,,93.500000,,
2019-06-08 19:06:09,9.573508,,,93.380000,,
2019-06-08 19:16:09,9.551930,,,93.220000,,
2019-06-08 19:26:09,9.505680,,,92.970000,,
2019-06-08 19:36:09,9.428557,2.912896,3.296188,92.720000,13.918038,3.296188
2019-06-08 19:46:09,9.403867,,,92.880000,,
2019-06-08 19:56:09,9.320502,,,92.810000,,
2019-06-08 20:06:09,9.323591,,,92.490000,,
2019-06-08 20:16:09,9.164421,,,92.860000,,
2019-06-08 20:26:09,8.941531,,,93.410000,,
2019-06-08 20:36:09,8.839228,,,93.750000,,
2019-06-08 20:46:09,8.845431,,,94.040000,,
2019-06-08 20:56:09,8.850083,,,94.200000,,
2019-06-08 21:06:09,8.755457,,,94.320000,,
2019-06-08 21:16:09,8.611038,,,94.360000,,
2019-06-08 21:26:09,8.567521,,,94.370000,,
2019-06-08 21:36:09,8.525541,2.912896,3.296188,94.260000,12.198318,3.296188
2019-06-08 21:46:09,8.387049,,,94.170000,,
2019-06-08 21:56:09,8.263969,,,94.140000,,
2019-06-08 22:06:09,8.036130,,,94.230000,,
2019-06-08 22:16:09,7.934536,,,94.460000,,
2019-06-08 22:26:09,7.975185,,,94.650000,,
2019-06-08 22:36:09,8.003318,,,94.730000,,
2019-06-08 22:46:09,8.120457,,,94.690000,,
2019-06-08 22:56:09,8.253056,,,94.570000,,
2019-06-08 23:06:09,8.265528,,,94.340000,,
2019-06-08 23:16:09,8.226550,,,94.240000,,
2019-06-08 23:26:09,8.128261,,,94.310000,,
2019-06-08 23:36:09,8.131383,2.908609,3.296188,94.260000,11.510430,3.296188
2019-06-08 23:46:09,8.112651,,,94.130000,,
2019-06-08 23:56:09,8.029881,,,94.060000,,
2019-06-09 00:06:09,7.818752,,,94.180000,,
2019-06-09 00:16:09,7.727912,,,94.460000,,
2019-06-09 00:26:09,7.864142,,,94.660000,,
2019-06-09 00:36:09,7.889177,,,94.730000,,
2019-06-09 00:46:09,7.839102,,,94.760000,,
2019-06-09 00:56:09,7.734179,,,94.810000,,
2019-06-09 01:06:09,7.709107,,,94.920000,,
2019-06-09 01:16:09,7.825014,,,95.060000,,
2019-06-09 01:26:09,7.890741,,,95.160000,,
2019-06-09 01:36:09,7.886048,2.908609,3.296188,95.180000,11.510430,3.296188
2019-06-09 01:46:09,7.956426,,,95.230000,,
2019-06-09 01:56:09,7.912641,,,95.250000,,
2019-06-09 02:06:09,7.839102,,,95.230000,,
2019-06-09 02:16:09,7.850058,,,95.290000,,
2019-06-09 02:26:09,7.823449,,,95.310000,,
2019-06-09 02:36:09,7.851623,,,95.320000,,
2019-06-09 02:46:09,7.762378,,,95.290000,,
2019-06-09 02:56:09,7.752979,,,95.310000,,
2019-06-09 03:06:09,7.696569,,,95.300000,,
2019-06-09 03:16:09,7.566390,,,95.310000,,
2019-06-09 03:26:09,7.462754,,,95.340000,,
2019-06-09 03:36:09,7.439185,2.912896,3.296188,95.370000,11.338458,3.296188
2019-06-09 03:46:09,7.428184,,,95.430000,,
2019-06-09 03:56:09,7.347999,,,95.450000,,
2019-06-09 04:06:09,7.217360,,,95.420000,,
2019-06-09 04:16:09,7.162219,,,95.460000,,
2019-06-09 04:26:09,7.157491,,,95.490000,,
2019-06-09 04:36:09,7.329122,,,95.500000,,
2019-06-09 04:46:09,7.456469,,,95.520000,,
2019-06-09 04:56:09,7.563251,,,95.520000,,
2019-06-09 05:06:09,7.695001,,,95.450000,,
