Serial,840300
Next Restart,4839861

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-12 10:25:59,,,8.585656,7.909855,,,,
2024-06-12 10:35:59,,,8.582892,7.911232,,,,
2024-06-12 10:45:59,,,8.639551,7.944277,,,,
2024-06-12 10:55:59,,,8.616056,7.900218,2.724275,3.298143,11.510430,3.298143
2024-06-12 11:05:59,,,8.650609,7.889205,,,,
2024-06-12 11:15:59,,,8.657520,7.890581,,,,
2024-06-12 11:25:59,,,8.689316,7.883698,,,,
2024-06-12 11:35:59,,,8.668579,7.938769,,,,
2024-06-12 11:45:59,,,8.793038,7.916739,,,,
2024-06-12 11:55:59,,,8.705907,7.908478,,,,
2024-06-12 12:05:59,,,8.786121,7.894711,,,,
2024-06-12 12:15:59,,,8.772289,7.889205,,,,
2024-06-12 12:25:59,,,8.786121,7.896088,,,,
2024-06-12 12:35:59,,,8.682403,7.951162,,,,
2024-06-12 12:45:59,,,8.692081,7.911232,,,,
2024-06-12 12:55:59,,,8.712821,7.901595,2.724275,3.296188,11.510430,3.298143
2024-06-12 13:05:59,,,8.638169,7.918116,,,,
2024-06-12 13:15:59,,,8.654756,7.916739,,,,
2024-06-12 13:25:59,,,8.703142,7.923623,,,,
2024-06-12 13:35:59,,,8.754308,7.941523,,,,
2024-06-12 13:45:59,,,8.640933,7.922246,,,,
2024-06-12 13:55:59,,,8.734946,7.905725,,,,
2024-06-12 14:05:59,,,8.596710,7.931884,,,,
2024-06-12 14:15:59,,,8.733563,7.999364,,,,
2024-06-12 14:25:59,,,8.750159,7.927753,,,,
2024-06-12 14:35:59,,,8.797188,7.930507,,,,
2024-06-12 14:45:59,,,8.660285,7.916739,,,,
2024-06-12 14:55:59,,,8.685168,7.909855,2.728562,3.298143,11.510430,3.298143
2024-06-12 15:05:59,,,8.687933,7.926377,,,,
2024-06-12 15:15:59,,,8.669961,7.912608,,,,
2024-06-12 15:25:59,,,8.705907,7.912608,,,,
2024-06-12 15:35:59,,,8.636787,7.934638,,,,
2024-06-12 15:45:59,,,8.635405,7.912608,,,,
2024-06-12 15:55:59,,,8.710055,7.908478,,,,
2024-06-12 16:05:59,,,8.768139,7.916739,,,,
2024-06-12 16:15:59,,,8.660285,7.907101,,,,
2024-06-12 16:25:59,,,8.733563,7.904348,,,,
2024-06-12 16:35:59,,,8.671344,7.904348,,,,
2024-06-12 16:45:59,,,8.710055,7.902971,,,,
2024-06-12 16:55:59,,,8.668579,7.907101,2.728562,3.296188,11.338458,3.296188
2024-06-12 17:05:59,,,8.671344,7.902971,,,,
2024-06-12 17:15:59,,,8.642316,7.908478,,,,
2024-06-12 17:25:59,,,8.628494,7.905725,,,,
2024-06-12 17:35:59,,,8.592564,7.904348,,,,
2024-06-12 17:45:59,,,8.596710,7.902971,,,,
2024-06-12 17:55:59,,,8.616056,7.902971,,,,
2024-06-12 18:05:59,,,8.690698,7.901595,,,,
2024-06-12 18:15:59,,,8.614674,7.900218,,,,
