Serial,840300
Next Restart,1735610

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-19 02:41:06,,,10.624341,8.334357,,,,
2019-08-19 02:51:06,,,10.641149,8.337117,,,,
2019-08-19 03:01:06,,,10.601934,8.353676,,,,
2019-08-19 03:11:06,,,10.687382,8.320560,,,,
2019-08-19 03:21:06,,,10.670568,8.331598,,,,
2019-08-19 03:31:06,,,10.763070,8.335737,,,,
2019-08-19 03:41:06,,,10.690184,8.324699,,,,
2019-08-19 03:51:06,,,10.685980,8.310902,,,,
2019-08-19 04:01:06,,,10.648153,8.323319,,,,
2019-08-19 04:11:06,,,10.613138,8.334357,,,,
2019-08-19 04:21:06,,,10.659360,8.313662,,,,
2019-08-19 04:31:06,,,10.642550,8.320560,2.437058,3.296188,12.026346,3.298143
2019-08-19 04:41:06,,,10.725220,8.321940,,,,
2019-08-19 04:51:06,,,10.649554,8.328838,,,,
2019-08-19 05:01:06,,,10.699993,8.323319,,,,
2019-08-19 05:11:06,,,10.690184,8.312282,,,,
2019-08-19 05:21:06,,,10.670568,8.326079,,,,
2019-08-19 05:31:06,,,10.715409,8.334357,,,,
2019-08-19 05:41:06,,,10.555732,8.341257,,,,
2019-08-19 05:51:06,,,10.452185,8.324699,,,,
2019-08-19 06:01:06,,,10.447989,8.301245,,,,
2019-08-19 06:11:06,,,10.452185,8.323319,,,,
2019-08-19 06:21:06,,,10.449387,8.305384,,,,
2019-08-19 06:31:06,,,10.447989,8.312282,2.441345,3.298143,12.026346,3.298143
2019-08-19 06:41:06,,,10.446590,8.308143,,,,
2019-08-19 06:51:06,,,10.459179,8.316421,,,,
2019-08-19 07:01:06,,,10.508146,8.306763,,,,
2019-08-19 07:11:06,,,10.562731,8.312282,,,,
2019-08-19 07:21:06,,,10.655157,8.306763,,,,
2019-08-19 07:31:06,,,10.718212,8.305384,,,,
2019-08-19 07:41:06,,,10.805138,8.290209,,,,
2019-08-19 07:51:06,,,10.906159,8.306763,,,,
2019-08-19 08:01:06,,,10.928618,8.304004,,,,
2019-08-19 08:11:06,,,10.955294,8.301245,,,,
2019-08-19 08:21:06,,,10.879493,8.292968,,,,
2019-08-19 08:31:06,,,10.858445,8.294347,2.445632,3.296188,12.198318,3.298143
2019-08-19 08:41:06,,,10.820567,8.284691,,,,
2019-08-19 08:51:06,,,10.969337,8.287450,,,,
2019-08-19 09:01:06,,,10.967932,8.281932,,,,
2019-08-19 09:11:06,,,10.952486,8.290209,,,,
2019-08-19 09:21:06,,,11.028332,8.287450,,,,
2019-08-19 09:31:06,,,10.972145,8.366096,,,,
2019-08-19 09:41:06,,,10.930022,8.332978,,,,
2019-08-19 09:51:06,,,10.683178,8.346776,,,,
2019-08-19 10:01:06,,,11.198449,8.352296,,,,
2019-08-19 10:11:06,,,10.879493,8.320560,,,,
2019-08-19 10:21:06,,,10.858445,8.385417,,,,
2019-08-19 10:31:06,,,10.848623,8.363336,2.437058,3.298143,12.026346,3.298143
2019-08-19 10:41:06,,,10.882299,8.519345,,,,
2019-08-19 10:51:06,,,11.197042,8.421306,,,,
2019-08-19 11:01:06,,,10.973550,8.404741,,,,
2019-08-19 11:11:06,,,11.315277,8.406121,,,,
2019-08-19 11:21:06,,,11.570438,8.378516,,,,
2019-08-19 11:31:06,,,11.621254,8.349536,,,,
2019-08-19 11:41:06,,,11.363166,8.511058,,,,
2019-08-19 11:51:06,,,10.800931,8.546971,,,,
2019-08-19 12:01:06,,,11.432217,8.432350,,,,
2019-08-19 12:11:06,,,11.444904,8.384037,,,,
2019-08-19 12:21:06,,,11.783730,8.396459,,,,
2019-08-19 12:31:06,,,10.956699,8.667197,2.441345,3.298143,12.542262,3.298143
2019-08-19 12:41:06,,,11.011473,8.399220,,,,
2019-08-19 12:51:06,,,10.772885,8.447536,,,,
2019-08-19 13:01:06,,,10.340331,8.616056,,,,
2019-08-19 13:11:06,,,10.704198,8.421306,,,,
2019-08-19 13:21:06,,,10.728024,8.384037,,,,
2019-08-19 13:31:06,,,10.484360,8.476533,,,,
2019-08-19 13:41:06,,,10.674771,8.399220,,,,
2019-08-19 13:51:06,,,10.620140,8.410262,,,,
2019-08-19 14:01:06,,,10.725220,8.384037,,,,
2019-08-19 14:11:06,,,10.315177,8.508296,,,,
2019-08-19 14:21:06,,,10.489956,8.451678,,,,
2019-08-19 14:31:06,,,10.786907,8.393699,2.441345,3.296188,12.198318,3.298143
2019-08-19 14:41:06,,,10.746247,8.361956,,,,
2019-08-19 14:51:06,,,10.355706,8.381277,,,,
2019-08-19 15:01:06,,,10.666365,8.368856,,,,
2019-08-19 15:11:06,,,10.505348,8.381277,,,,
2019-08-19 15:21:06,,,10.522140,8.379897,,,,
2019-08-19 15:31:06,,,10.394848,8.385417,,,,
2019-08-19 15:41:06,,,10.624341,8.338497,,,,
2019-08-19 15:51:06,,,10.777091,8.330218,,,,
2019-08-19 16:01:06,,,10.785505,8.326079,,,,
2019-08-19 16:11:06,,,10.464774,8.367476,,,,
2019-08-19 16:21:06,,,10.758864,8.316421,,,,
2019-08-19 16:31:06,,,10.751854,8.320560,2.441345,3.296188,12.026346,3.296188
2019-08-19 16:41:06,,,10.722417,8.305384,,,,
2019-08-19 16:51:06,,,10.705599,8.306763,,,,
2019-08-19 17:01:06,,,10.691585,8.301245,,,,
2019-08-19 17:11:06,,,10.681777,8.298486,,,,
2019-08-19 17:21:06,,,10.638348,8.295727,,,,
2019-08-19 17:31:06,,,10.649554,8.280553,,,,
2019-08-19 17:41:06,,,10.921599,8.288830,,,,
2019-08-19 17:51:06,,,10.669167,8.301245,,,,
2019-08-19 18:01:06,,,10.543134,8.277794,,,,
2019-08-19 18:11:06,,,10.502549,8.283312,,,,
2019-08-19 18:21:06,,,10.592133,8.295727,,,,
2019-08-19 18:31:06,,,10.645352,8.291588,2.437058,3.298143,12.026346,3.298143
2019-08-19 18:41:06,,,10.652356,8.279174,,,,
2019-08-19 18:51:06,,,10.739238,8.279174,,,,
2019-08-19 19:01:06,,,10.765874,8.262622,,,,
2019-08-19 19:11:06,,,10.709803,8.275035,,,,
2019-08-19 19:21:06,,,10.589332,8.284691,,,,
2019-08-19 19:31:06,,,10.468971,8.286071,,,,
2019-08-19 19:41:06,,,10.407432,8.286071,,,,
2019-08-19 19:51:06,,,10.362695,8.272277,,,,
2019-08-19 20:01:06,,,10.420017,8.295727,,,,
2019-08-19 20:11:06,,,10.527738,8.304004,,,,
2019-08-19 20:21:06,,,10.520741,8.288830,,,,
2019-08-19 20:31:06,,,10.443793,8.280553,2.437058,3.298143,12.198318,3.298143
2019-08-19 20:41:06,,,10.347319,8.273656,,,,
2019-08-19 20:51:06,,,10.295616,8.280553,,,,
2019-08-19 21:01:06,,,10.274660,8.268139,,,,
2019-08-19 21:11:06,,,10.316574,8.268139,,,,
2019-08-19 21:21:06,,,10.316574,8.286071,,,,
2019-08-19 21:31:06,,,10.287233,8.272277,,,,
2019-08-19 21:41:06,,,10.245328,8.275035,,,,
2019-08-19 21:51:06,,,10.217398,8.270897,,,,
2019-08-19 22:01:06,,,10.273263,8.283312,,,,
2019-08-19 22:11:06,,,10.270470,8.286071,,,,
2019-08-19 22:21:06,,,10.285836,8.284691,,,,
2019-08-19 22:31:06,,,10.256502,8.279174,2.437058,3.296188,12.026346,3.298143
2019-08-19 22:41:06,,,10.256502,8.288830,,,,
2019-08-19 22:51:06,,,10.229966,8.270897,,,,
2019-08-19 23:01:06,,,10.165743,8.279174,,,,
2019-08-19 23:11:06,,,10.169931,8.286071,,,,
2019-08-19 23:21:06,,,10.143412,8.290209,,,,
2019-08-19 23:31:06,,,10.133643,8.299866,,,,
2019-08-19 23:41:06,,,10.090389,8.286071,,,,
2019-08-19 23:51:06,,,10.107131,8.270897,,,,
2019-08-20 00:01:06,,,10.114107,8.275035,,,,
2019-08-20 00:11:06,,,10.095970,8.287450,,,,
2019-08-20 00:21:06,,,10.024836,8.283312,,,,
2019-08-20 00:31:06,,,10.049938,8.276415,2.441345,3.298143,12.026346,3.298143
2019-08-20 00:41:06,,,10.068070,8.269518,,,,
2019-08-20 00:51:06,,,10.027625,8.275035,,,,
2019-08-20 01:01:06,,,9.969070,8.246071,,,,
2019-08-20 01:11:06,,,10.049938,8.266759,,,,
2019-08-20 01:21:06,,,10.059701,8.276415,,,,
2019-08-20 01:31:06,,,10.017864,8.276415,,,,
2019-08-20 01:41:06,,,10.009498,8.264001,,,,
2019-08-20 01:51:06,,,9.991374,8.276415,,,,
2019-08-20 02:01:06,,,9.998344,8.284691,,,,
2019-08-20 02:11:06,,,10.044359,8.266759,,,,
2019-08-20 02:21:06,,,10.056911,8.283312,,,,
2019-08-20 02:31:06,,,10.065280,8.280553,2.437058,3.298143,12.026346,3.298143
2019-08-20 02:41:06,,,10.100155,8.288830,,,,
2019-08-20 02:51:06,,,10.122480,8.269518,,,,
2019-08-20 03:01:06,,,10.052727,8.235038,,,,
2019-08-20 03:11:06,,,10.005315,8.265380,,,,
2019-08-20 03:21:06,,,9.989980,8.259863,,,,
2019-08-20 03:31:06,,,10.042965,8.252967,,,,
2019-08-20 03:41:06,,,10.024836,8.262622,,,,
2019-08-20 03:51:06,,,9.952344,8.236417,,,,
2019-08-20 04:01:06,,,9.948163,8.250209,,,,
2019-08-20 04:11:06,,,9.910539,8.228143,,,,
2019-08-20 04:21:06,,,9.950951,8.233659,,,,
2019-08-20 04:31:06,,,9.858995,8.239175,2.432772,3.298143,12.026346,3.296188
2019-08-20 04:41:06,,,9.878496,8.244692,,,,
2019-08-20 04:51:06,,,9.867352,8.252967,,,,
2019-08-20 05:01:06,,,9.885461,8.248829,,,,
2019-08-20 05:11:06,,,9.928653,8.252967,,,,
2019-08-20 05:21:06,,,9.932833,8.228143,,,,
2019-08-20 05:31:06,,,9.976039,8.226764,,,,
2019-08-20 05:41:06,,,9.969070,8.235038,,,,
2019-08-20 05:51:06,,,9.999739,8.225385,,,,
2019-08-20 06:01:06,,,10.001133,8.259863,,,,
2019-08-20 06:11:06,,,9.953738,8.240555,,,,
2019-08-20 06:21:06,,,10.009498,8.243313,,,,
2019-08-20 06:31:06,,,10.058306,8.241934,2.437058,3.298143,12.026346,3.298143
2019-08-20 06:41:06,,,10.100155,8.244692,,,,
2019-08-20 06:51:06,,,10.042965,8.239175,,,,
2019-08-20 07:01:06,,,10.030414,8.229522,,,,
2019-08-20 07:11:06,,,10.027625,8.218490,,,,
2019-08-20 07:21:06,,,10.044359,8.247450,,,,
2019-08-20 07:31:06,,,10.052727,8.233659,,,,
2019-08-20 07:41:06,,,10.044359,8.244692,,,,
2019-08-20 07:51:06,,,10.047149,8.243313,,,,
2019-08-20 08:01:06,,,10.016470,8.241934,,,,
2019-08-20 08:11:06,,,10.094575,8.254346,,,,
2019-08-20 08:21:06,,,10.144808,8.252967,,,,
2019-08-20 08:31:06,,,10.255105,8.240555,2.432772,3.296188,12.026346,3.296188
2019-08-20 08:41:06,,,10.350115,8.251588,,,,
2019-08-20 08:51:06,,,10.336139,8.244692,,,,
2019-08-20 09:01:06,,,10.249518,8.257105,,,,
2019-08-20 09:11:06,,,10.312382,8.254346,,,,
2019-08-20 09:21:06,,,10.319369,8.255725,,,,
2019-08-20 09:31:06,,,10.481562,8.290209,,,,
2019-08-20 09:41:06,,,10.403238,8.284691,,,,
2019-08-20 09:51:06,,,10.324959,8.268139,,,,
2019-08-20 10:01:06,,,10.334741,8.422686,,,,
2019-08-20 10:11:06,,,10.362695,8.297107,,,,
2019-08-20 10:21:06,,,10.151786,8.334357,,,,
2019-08-20 10:31:06,,,10.389256,8.319180,2.437058,3.298143,12.026346,3.298143
2019-08-20 10:41:06,,,10.382266,8.298486,,,,
2019-08-20 10:51:06,,,10.348717,8.388178,,,,
2019-08-20 11:01:06,,,10.379470,8.321940,,,,
2019-08-20 11:11:06,,,10.334741,8.368856,,,,
2019-08-20 11:21:06,,,10.338934,8.330218,,,,
2019-08-20 11:31:06,,,10.432604,8.339877,,,,
2019-08-20 11:41:06,,,10.365490,8.366096,,,,
2019-08-20 11:51:06,,,10.045754,8.461343,,,,
2019-08-20 12:01:06,,,10.468971,8.368856,,,,
2019-08-20 12:11:06,,,9.978827,8.429589,,,,
2019-08-20 12:21:06,,,10.378072,8.327459,,,,
2019-08-20 12:31:06,,,10.175514,8.386797,2.437058,3.298143,12.198318,3.298143
2019-08-20 12:41:06,,,10.352910,8.349536,,,,
2019-08-20 12:51:06,,,10.151786,8.458582,,,,
2019-08-20 13:01:06,,,10.475966,8.363336,,,,
2019-08-20 13:11:06,,,10.429807,8.392318,,,,
2019-08-20 13:21:06,,,10.498351,8.346776,,,,
2019-08-20 13:31:06,,,10.420017,8.331598,,,,
2019-08-20 13:41:06,,,10.224380,8.363336,,,,
2019-08-20 13:51:06,,,10.283042,8.392318,,,,
2019-08-20 14:01:06,,,10.093179,8.392318,,,,
2019-08-20 14:11:06,,,10.447989,8.327459,,,,
2019-08-20 14:21:06,,,10.397645,8.337117,,,,
2019-08-20 14:31:06,,,10.599134,8.334357,2.441345,3.296188,12.026346,3.298143
2019-08-20 14:41:06,,,10.582331,8.324699,,,,
2019-08-20 14:51:06,,,10.169931,8.410262,,,,
2019-08-20 15:01:06,,,10.284439,8.302625,,,,
2019-08-20 15:11:06,,,10.470370,8.298486,,,,
2019-08-20 15:21:06,,,10.116898,8.301245,,,,
2019-08-20 15:31:06,,,10.487158,8.299866,,,,
2019-08-20 15:41:06,,,10.529138,8.287450,,,,
2019-08-20 15:51:06,,,10.513744,8.279174,,,,
2019-08-20 16:01:06,,,10.541734,8.280553,,,,
2019-08-20 16:11:06,,,10.273263,8.306763,,,,
2019-08-20 16:21:06,,,10.534736,8.279174,,,,
2019-08-20 16:31:06,,,10.597734,8.273656,2.437058,3.296188,12.026346,3.296188
2019-08-20 16:41:06,,,10.566931,8.273656,,,,
2019-08-20 16:51:06,,,10.510945,8.268139,,,,
2019-08-20 17:01:06,,,10.550133,8.262622,,,,
2019-08-20 17:11:06,,,10.544534,8.258484,,,,
2019-08-20 17:21:06,,,10.569731,8.258484,,,,
2019-08-20 17:31:06,,,10.545934,8.258484,,,,
2019-08-20 17:41:06,,,10.470370,8.258484,,,,
2019-08-20 17:51:06,,,10.498351,8.258484,,,,
2019-08-20 18:01:06,,,10.503948,8.259863,,,,
2019-08-20 18:11:06,,,10.494154,8.251588,,,,
2019-08-20 18:21:06,,,10.515143,8.257105,,,,
2019-08-20 18:31:06,,,10.492755,8.247450,2.437058,3.298143,12.026346,3.296188
2019-08-20 18:41:06,,,10.482961,8.250209,,,,
2019-08-20 18:51:06,,,10.519341,8.233659,,,,
2019-08-20 19:01:06,,,10.517942,8.244692,,,,
2019-08-20 19:11:06,,,10.505348,8.237796,,,,
2019-08-20 19:21:06,,,10.468971,8.235038,,,,
2019-08-20 19:31:06,,,10.422814,8.237796,,,,
2019-08-20 19:41:06,,,10.343127,8.232280,,,,
2019-08-20 19:51:06,,,10.305396,8.226764,,,,
2019-08-20 20:01:06,,,10.308191,8.232280,,,,
2019-08-20 20:11:06,,,10.317972,8.236417,,,,
2019-08-20 20:21:06,,,10.323561,8.228143,,,,
2019-08-20 20:31:06,,,10.310985,8.222627,2.437058,3.296188,12.026346,3.298143
2019-08-20 20:41:06,,,10.341729,8.229522,,,,
2019-08-20 20:51:06,,,10.348717,8.224006,,,,
2019-08-20 21:01:06,,,10.327754,8.221248,,,,
2019-08-20 21:11:06,,,10.351513,8.221248,,,,
2019-08-20 21:21:06,,,10.364092,8.225385,,,,
2019-08-20 21:31:06,,,10.385062,8.224006,,,,
2019-08-20 21:41:06,,,10.443793,8.237796,,,,
2019-08-20 21:51:06,,,10.431205,8.232280,,,,
2019-08-20 22:01:06,,,10.545934,8.219869,,,,
2019-08-20 22:11:06,,,10.478764,8.233659,,,,
2019-08-20 22:21:06,,,10.445191,8.230901,,,,
2019-08-20 22:31:06,,,10.454982,8.218490,2.432772,3.298143,12.026346,3.298143
2019-08-20 22:41:06,,,10.424213,8.217111,,,,
2019-08-20 22:51:06,,,10.445191,8.225385,,,,
2019-08-20 23:01:06,,,10.467572,8.221248,,,,
2019-08-20 23:11:06,,,10.446590,8.225385,,,,
2019-08-20 23:21:06,,,10.488557,8.232280,,,,
2019-08-20 23:31:06,,,10.463375,8.230901,,,,
2019-08-20 23:41:06,,,10.482961,8.232280,,,,
2019-08-20 23:51:06,,,10.471769,8.229522,,,,
2019-08-21 00:01:06,,,10.460577,8.218490,,,,
2019-08-21 00:11:06,,,10.509546,8.224006,,,,
2019-08-21 00:21:06,,,10.547333,8.233659,,,,
2019-08-21 00:31:06,,,10.547333,8.225385,2.441345,3.298143,12.026346,3.298143
2019-08-21 00:41:06,,,10.499751,8.226764,,,,
2019-08-21 00:51:06,,,10.569731,8.225385,,,,
2019-08-21 01:01:06,,,10.638348,8.225385,,,,
2019-08-21 01:11:06,,,10.629944,8.225385,,,,
2019-08-21 01:21:06,,,10.627143,8.237796,,,,
2019-08-21 01:31:06,,,10.587932,8.235038,,,,
2019-08-21 01:41:06,,,10.533337,8.237796,,,,
2019-08-21 01:51:06,,,10.615938,8.230901,,,,
2019-08-21 02:01:06,,,10.578131,8.232280,,,,
2019-08-21 02:11:06,,,10.565531,8.210217,,,,
2019-08-21 02:21:06,,,10.555732,8.221248,,,,
2019-08-21 02:31:06,,,10.512344,8.233659,2.432772,3.296188,12.026346,3.298143
2019-08-21 02:41:06,,,10.536136,8.222627,,,,
2019-08-21 02:51:06,,,10.468971,8.228143,,,,
2019-08-21 03:01:06,,,10.456381,8.219869,,,,
2019-08-21 03:11:06,,,10.474567,8.229522,,,,
2019-08-21 03:21:06,,,10.482961,8.229522,,,,
2019-08-21 03:31:06,,,10.467572,8.221248,,,,
2019-08-21 03:41:06,,,10.466173,8.226764,,,,
2019-08-21 03:51:06,,,10.468971,8.221248,,,,
2019-08-21 04:01:06,,,10.406034,8.224006,,,,
2019-08-21 04:11:06,,,10.347319,8.228143,,,,
2019-08-21 04:21:06,,,10.324959,8.232280,,,,
2019-08-21 04:31:06,,,10.303999,8.219869,2.432772,3.296188,12.026346,3.298143
2019-08-21 04:41:06,,,10.337536,8.199186,,,,
2019-08-21 04:51:06,,,10.310985,8.190913,,,,
2019-08-21 05:01:06,,,10.310985,8.211596,,,,
2019-08-21 05:11:06,,,10.338934,8.212974,,,,
2019-08-21 05:21:06,,,10.319369,8.219869,,,,
2019-08-21 05:31:06,,,10.415822,8.215732,,,,
2019-08-21 05:41:06,,,10.399043,8.212974,,,,
2019-08-21 05:51:06,,,10.413026,8.224006,,,,
2019-08-21 06:01:06,,,10.421416,8.222627,,,,
2019-08-21 06:11:06,,,10.464774,8.230901,,,,
2019-08-21 06:21:06,,,10.478764,8.222627,,,,
2019-08-21 06:31:06,,,10.533337,8.214353,2.441345,3.296188,12.198318,3.296188
2019-08-21 06:41:06,,,10.587932,8.218490,,,,
2019-08-21 06:51:06,,,10.624341,8.230901,,,,
2019-08-21 07:01:06,,,10.593533,8.226764,,,,
2019-08-21 07:11:06,,,10.547333,8.233659,,,,
2019-08-21 07:21:06,,,10.590732,8.226764,,,,
2019-08-21 07:31:06,,,10.582331,8.221248,,,,
2019-08-21 07:41:06,,,10.620140,8.233659,,,,
2019-08-21 07:51:06,,,10.663563,8.228143,,,,
2019-08-21 08:01:06,,,10.653756,8.230901,,,,
2019-08-21 08:11:06,,,10.662162,8.224006,,,,
2019-08-21 08:21:06,,,10.744845,8.228143,,,,
2019-08-21 08:31:06,,,10.642550,8.215732,2.432772,3.296188,12.026346,3.296188
2019-08-21 08:41:06,,,10.694388,8.228143,,,,
2019-08-21 08:51:06,,,10.681777,8.226764,,,,
2019-08-21 09:01:06,,,10.765874,8.244692,,,,
2019-08-21 09:11:06,,,10.806541,8.237796,,,,
2019-08-21 09:21:06,,,10.915984,8.218490,,,,
2019-08-21 09:31:06,,,11.010068,8.222627,,,,
2019-08-21 09:41:06,,,10.963720,8.236417,,,,
2019-08-21 09:51:06,,,10.941254,8.279174,,,,
2019-08-21 10:01:06,,,10.991808,8.266759,,,,
2019-08-21 10:11:06,,,10.495553,8.370236,,,,
2019-08-21 10:21:06,,,10.996021,8.270897,,,,
2019-08-21 10:31:06,,,10.931426,8.304004,2.437058,3.298143,12.026346,3.298143
2019-08-21 10:41:06,,,10.897737,8.302625,,,,
2019-08-21 10:51:06,,,11.048003,8.317801,,,,
2019-08-21 11:01:06,,,10.879493,8.335737,,,,
2019-08-21 11:11:06,,,10.694388,8.393699,,,,
2019-08-21 11:21:06,,,11.081732,8.304004,,,,
2019-08-21 11:31:06,,,10.900544,8.363336,,,,
2019-08-21 11:41:06,,,11.097194,8.315041,,,,
2019-08-21 11:51:06,,,10.122480,8.385417,,,,
2019-08-21 12:01:06,,,10.548733,8.332978,,,,
2019-08-21 12:11:06,,,10.489956,8.315041,,,,
2019-08-21 12:21:06,,,10.879493,8.372996,,,,
2019-08-21 12:31:06,,,10.823372,8.316421,2.432772,3.298143,12.198318,3.298143
2019-08-21 12:41:06,,,10.894930,8.308143,,,,
2019-08-21 12:51:06,,,9.526487,8.403361,,,,
2019-08-21 13:01:06,,,11.066271,8.323319,,,,
2019-08-21 13:11:06,,,10.365490,8.371616,,,,
2019-08-21 13:21:06,,,10.882299,8.294347,,,,
2019-08-21 13:31:06,,,11.133749,8.319180,,,,
2019-08-21 13:41:06,,,10.931426,8.352296,,,,
2019-08-21 13:51:06,,,10.980572,8.355056,,,,
2019-08-21 14:01:06,,,10.938446,8.317801,,,,
2019-08-21 14:11:06,,,10.229966,8.393699,,,,
2019-08-21 14:21:06,,,11.139373,8.319180,,,,
2019-08-21 14:31:06,,,10.582331,8.372996,2.437058,3.298143,12.026346,3.298143
2019-08-21 14:41:06,,,11.130936,8.295727,,,,
2019-08-21 14:51:06,,,11.116876,8.277794,,,,
2019-08-21 15:01:06,,,11.073299,8.292968,,,,
2019-08-21 15:11:06,,,11.018497,8.302625,,,,
2019-08-21 15:21:06,,,11.038167,8.273656,,,,
2019-08-21 15:31:06,,,10.722417,8.290209,,,,
2019-08-21 15:41:06,,,10.946870,8.294347,,,,
2019-08-21 15:51:06,,,10.864057,8.279174,,,,
2019-08-21 16:01:06,,,10.775689,8.287450,,,,
2019-08-21 16:11:06,,,11.021307,8.252967,,,,
2019-08-21 16:21:06,,,11.077515,8.268139,,,,
2019-08-21 16:31:06,,,11.232219,8.261242,2.432772,3.298143,12.026346,3.298143
2019-08-21 16:41:06,,,11.304011,8.246071,,,,
2019-08-21 16:51:06,,,11.268814,8.248829,,,,
2019-08-21 17:01:06,,,11.097194,8.239175,,,,
2019-08-21 17:11:06,,,11.115470,8.241934,,,,
2019-08-21 17:21:06,,,11.090165,8.235038,,,,
2019-08-21 17:31:06,,,11.084543,8.228143,,,,
2019-08-21 17:41:06,,,11.076110,8.243313,,,,
2019-08-21 17:51:06,,,10.996021,8.221248,,,,
2019-08-21 18:01:06,,,11.000235,8.211596,,,,
2019-08-21 18:11:06,,,11.017092,8.221248,,,,
2019-08-21 18:21:06,,,10.997426,8.236417,,,,
2019-08-21 18:31:06,,,11.005854,8.235038,2.432772,3.298143,12.026346,3.296188
2019-08-21 18:41:06,,,9.655785,8.254346,,,,
2019-08-21 18:51:06,,,10.739238,8.272277,,,,
2019-08-21 19:01:06,,,10.732229,8.252967,,,,
2019-08-21 19:11:06,,,10.674771,8.254346,,,,
2019-08-21 19:21:06,,,10.559932,8.248829,,,,
2019-08-21 19:31:06,,,10.747649,8.258484,,,,
2019-08-21 19:41:06,,,10.751854,8.262622,,,,
2019-08-21 19:51:06,,,10.813554,8.257105,,,,
2019-08-21 20:01:06,,,10.800931,8.258484,,,,
2019-08-21 20:11:06,,,10.774287,8.257105,,,,
2019-08-21 20:21:06,,,10.744845,8.292968,,,,
2019-08-21 20:31:06,,,10.774287,8.250209,2.441345,3.298143,12.026346,3.296188
2019-08-21 20:41:06,,,10.806541,8.239175,,,,
2019-08-21 20:51:06,,,10.733631,8.236417,,,,
2019-08-21 21:01:06,,,10.754658,8.214353,,,,
2019-08-21 21:11:06,,,10.709803,8.225385,,,,
2019-08-21 21:21:06,,,10.662162,8.219869,,,,
2019-08-21 21:31:06,,,10.725220,8.224006,,,,
2019-08-21 21:41:06,,,10.600534,8.214353,,,,
2019-08-21 21:51:06,,,10.709803,8.214353,,,,
2019-08-21 22:01:06,,,10.646752,8.225385,,,,
2019-08-21 22:11:06,,,10.652356,8.229522,,,,
2019-08-21 22:21:06,,,10.702796,8.221248,,,,
2019-08-21 22:31:06,,,10.638348,8.218490,2.437058,3.298143,11.854374,3.296188
2019-08-21 22:41:06,,,10.676172,8.218490,,,,
2019-08-21 22:51:06,,,10.777091,8.228143,,,,
2019-08-21 23:01:06,,,10.795321,8.235038,,,,
2019-08-21 23:11:06,,,10.847220,8.247450,,,,
2019-08-21 23:21:06,,,10.840206,8.225385,,,,
2019-08-21 23:31:06,,,10.764472,8.243313,,,,
2019-08-21 23:41:06,,,11.010068,8.286071,,,,
2019-08-21 23:51:06,,,10.757462,8.247450,,,,
2019-08-22 00:01:06,,,10.789712,8.258484,,,,
2019-08-22 00:11:06,,,10.900544,8.261242,,,,
2019-08-22 00:21:06,,,10.840206,8.248829,,,,
2019-08-22 00:31:06,,,10.855639,8.265380,2.432772,3.296188,12.026346,3.296188
2019-08-22 00:41:06,,,10.837400,8.246071,,,,
2019-08-22 00:51:06,,,10.882299,8.258484,,,,
2019-08-22 01:01:06,,,10.774287,8.244692,,,,
2019-08-22 01:11:06,,,10.711205,8.246071,,,,
2019-08-22 01:21:06,,,10.684579,8.241934,,,,
2019-08-22 01:31:06,,,10.772885,8.251588,,,,
2019-08-22 01:41:06,,,10.729425,8.257105,,,,
2019-08-22 01:51:06,,,10.707000,8.251588,,,,
2019-08-22 02:01:06,,,10.774287,8.210217,,,,
2019-08-22 02:11:06,,,10.636947,8.248829,,,,
2019-08-22 02:21:06,,,10.569731,8.250209,,,,
2019-08-22 02:31:06,,,10.621540,8.252967,2.437058,3.298143,12.198318,3.296188
2019-08-22 02:41:06,,,10.702796,8.229522,,,,
2019-08-22 02:51:06,,,10.708402,8.224006,,,,
2019-08-22 03:01:06,,,10.667766,8.230901,,,,
2019-08-22 03:11:06,,,10.641149,8.244692,,,,
2019-08-22 03:21:06,,,10.575331,8.224006,,,,
2019-08-22 03:31:06,,,10.685980,8.233659,,,,
2019-08-22 03:41:06,,,10.698592,8.240555,,,,
2019-08-22 03:51:06,,,10.568331,8.222627,,,,
2019-08-22 04:01:06,,,10.772885,8.236417,,,,
2019-08-22 04:11:06,,,10.742041,8.219869,,,,
2019-08-22 04:21:06,,,10.571131,8.225385,,,,
2019-08-22 04:31:06,,,10.604735,8.244692,2.437058,3.296188,12.198318,3.296188
2019-08-22 04:41:06,,,10.632745,8.229522,,,,
2019-08-22 04:51:06,,,10.683178,8.225385,,,,
2019-08-22 05:01:06,,,10.779896,8.222627,,,,
2019-08-22 05:11:06,,,10.695789,8.226764,,,,
2019-08-22 05:21:06,,,10.705599,8.235038,,,,
2019-08-22 05:31:06,,,10.649554,8.222627,,,,
2019-08-22 05:41:06,,,10.643951,8.219869,,,,
2019-08-22 05:51:06,,,10.662162,8.215732,,,,
2019-08-22 06:01:06,,,10.729425,8.230901,,,,
2019-08-22 06:11:06,,,10.789712,8.229522,,,,
2019-08-22 06:21:06,,,10.722417,8.237796,,,,
2019-08-22 06:31:06,,,10.821970,8.214353,2.437058,3.298143,12.026346,3.296188
2019-08-22 06:41:06,,,10.782700,8.212974,,,,
2019-08-22 06:51:06,,,10.882299,8.225385,,,,
2019-08-22 07:01:06,,,10.960911,8.215732,,,,
2019-08-22 07:11:06,,,10.873880,8.208838,,,,
