Serial,1017216
Next Restart,15766

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-12 18:32:25,,,,8.515201,,,,
2024-06-12 18:42:25,,,,8.516583,,,,
2024-06-12 18:52:25,,,,8.516583,,,,
2024-06-12 19:02:25,,,,8.523489,,,,
2024-06-12 19:12:25,,,,8.513820,,,,
2024-06-12 19:22:25,,,,8.520726,,,,
2024-06-12 19:32:25,,,,8.513820,,,,
2024-06-12 19:42:25,,,,8.511058,,,,
2024-06-12 19:52:25,,,,8.508296,3.112233,3.304008,7.727046,3.305963
2024-06-12 20:02:25,,,,8.508296,,,,
2024-06-12 20:12:25,,,,8.501390,,,,
2024-06-12 20:22:25,,,,8.508296,,,,
2024-06-12 20:32:25,,,,8.508296,,,,
2024-06-12 20:42:25,,,,8.494485,,,,
2024-06-12 20:52:25,,,,8.493104,,,,
2024-06-12 21:02:25,,,,8.486199,,,,
2024-06-12 21:12:25,,,,8.486199,,,,
2024-06-12 21:22:25,,,,8.482056,,,,
2024-06-12 21:32:25,,,,8.486199,,,,
2024-06-12 21:42:25,,,,8.484818,,,,
2024-06-12 21:52:25,,,,8.488961,3.120807,3.304008,7.899018,3.305963
2024-06-12 22:02:25,,,,8.479294,,,,
2024-06-12 22:12:25,,,,8.477913,,,,
2024-06-12 22:22:25,,,,8.484818,,,,
2024-06-12 22:32:25,,,,8.483437,,,,
2024-06-12 22:42:25,,,,8.480675,,,,
2024-06-12 22:52:25,,,,8.475152,,,,
2024-06-12 23:02:25,,,,8.490342,,,,
2024-06-12 23:12:25,,,,8.482056,,,,
2024-06-12 23:22:25,,,,8.479294,,,,
2024-06-12 23:32:25,,,,8.486199,,,,
2024-06-12 23:42:25,,,,8.480675,,,,
2024-06-12 23:52:25,,,,8.471009,3.120807,3.307918,7.899018,3.305963
2024-06-13 00:02:25,,,,8.479294,,,,
2024-06-13 00:12:25,,,,8.476533,,,,
2024-06-13 00:22:25,,,,8.479294,,,,
2024-06-13 00:32:25,,,,8.473771,,,,
2024-06-13 00:42:25,,,,8.476533,,,,
2024-06-13 00:52:25,,,,8.473771,,,,
2024-06-13 01:02:25,,,,8.475152,,,,
2024-06-13 01:12:25,,,,8.473771,,,,
2024-06-13 01:22:25,,,,8.473771,,,,
2024-06-13 01:32:25,,,,8.472390,,,,
2024-06-13 01:42:25,,,,8.473771,,,,
2024-06-13 01:52:25,,,,8.468247,3.116520,3.305963,7.899018,3.305963
2024-06-13 02:02:25,,,,8.472390,,,,
2024-06-13 02:12:25,,,,8.472390,,,,
2024-06-13 02:22:25,,,,8.473771,,,,
2024-06-13 02:32:25,,,,8.464105,,,,
2024-06-13 02:42:25,,,,8.464105,,,,
2024-06-13 02:52:25,,,,8.458582,,,,
2024-06-13 03:02:25,,,,8.471009,,,,
2024-06-13 03:12:25,,,,8.468247,,,,
2024-06-13 03:22:25,,,,8.459963,,,,
2024-06-13 03:32:25,,,,8.465486,,,,
2024-06-13 03:42:25,,,,8.461343,,,,
2024-06-13 03:52:25,,,,8.458582,3.120807,3.305963,8.414934,3.305963
2024-06-13 04:02:25,,,,8.462724,,,,
2024-06-13 04:12:25,,,,8.465486,,,,
2024-06-13 04:22:25,,,,8.461343,,,,
2024-06-13 04:32:25,,,,8.459963,,,,
2024-06-13 04:42:25,,,,8.458582,,,,
2024-06-13 04:52:25,,,,8.465486,,,,
2024-06-13 05:02:25,,,,8.464105,,,,
2024-06-13 05:12:25,,,,8.468247,,,,
2024-06-13 05:22:25,,,,8.458582,,,,
2024-06-13 05:32:25,,,,8.457201,,,,
2024-06-13 05:42:25,,,,8.466867,,,,
2024-06-13 05:52:25,,,,8.462724,3.112233,3.307918,7.899018,3.305963
2024-06-13 06:02:25,,,,8.461343,,,,
2024-06-13 06:12:25,,,,8.461343,,,,
2024-06-13 06:22:25,,,,8.464105,,,,
2024-06-13 06:32:25,,,,8.462724,,,,
2024-06-13 06:42:25,,,,8.466867,,,,
2024-06-13 06:52:25,,,,8.459963,,,,
2024-06-13 07:02:25,,,,8.464105,,,,
2024-06-13 07:12:25,,,,8.458582,,,,
2024-06-13 07:22:25,,,,8.461343,,,,
2024-06-13 07:32:25,,,,8.466867,,,,
2024-06-13 07:42:25,,,,8.465486,,,,
2024-06-13 07:52:25,,,,8.454440,3.116520,3.307918,7.727046,3.305963
2024-06-13 08:02:25,,,,8.471009,,,,
2024-06-13 08:12:25,,,,8.469628,,,,
2024-06-13 08:22:25,,,,8.464105,,,,
2024-06-13 08:32:25,,,,8.462724,,,,
2024-06-13 08:42:25,,,,8.462724,,,,
2024-06-13 08:52:25,,,,8.457201,,,,
2024-06-13 09:02:25,,,,8.459963,,,,
2024-06-13 09:12:25,,,,8.466867,,,,
2024-06-13 09:22:25,,,,8.457201,,,,
2024-06-13 09:32:25,,,,8.468247,,,,
2024-06-13 09:42:25,,,,8.461343,,,,
2024-06-13 09:52:25,,,,8.472390,3.120807,3.304008,7.899018,3.304008
2024-06-13 10:02:25,,,,8.515201,,,,
2024-06-13 10:12:25,,,,8.546971,,,,
2024-06-13 10:22:25,,,,8.522107,,,,
2024-06-13 10:32:25,,,,8.491723,,,,
2024-06-13 10:42:25,,,,8.535920,,,,
2024-06-13 10:52:25,,,,8.548353,,,,
2024-06-13 11:02:25,,,,8.546971,,,,
2024-06-13 11:12:25,,,,8.527632,,,,
2024-06-13 11:22:25,,,,8.533158,,,,
2024-06-13 11:32:25,,,,8.562168,,,,
2024-06-13 11:42:25,,,,8.566312,,,,
2024-06-13 11:52:25,,,,8.529014,3.120807,3.307918,8.070990,3.305963
2024-06-13 12:02:25,,,,8.502771,,,,
2024-06-13 12:12:25,,,,8.538683,,,,
2024-06-13 12:22:25,,,,8.488961,,,,
2024-06-13 12:32:25,,,,8.541446,,,,
2024-06-13 12:42:25,,,,8.562168,,,,
2024-06-13 12:52:25,,,,8.564931,,,,
2024-06-13 13:02:25,,,,8.542827,,,,
2024-06-13 13:12:25,,,,8.522107,,,,
2024-06-13 13:22:25,,,,8.537302,,,,
2024-06-13 13:32:25,,,,8.559405,,,,
2024-06-13 13:42:25,,,,8.555260,,,,
2024-06-13 13:52:25,,,,8.551116,3.116520,3.305963,7.899018,3.305963
2024-06-13 14:02:25,,,,8.551116,,,,
2024-06-13 14:12:25,,,,8.545590,,,,
2024-06-13 14:22:25,,,,8.491723,,,,
2024-06-13 14:32:25,,,,8.541446,,,,
2024-06-13 14:42:25,,,,8.555260,,,,
2024-06-13 14:52:25,,,,8.548353,,,,
2024-06-13 15:02:25,,,,8.538683,,,,
2024-06-13 15:12:25,,,,8.556642,,,,
2024-06-13 15:22:25,,,,8.511058,,,,
2024-06-13 15:32:25,,,,8.450298,,,,
2024-06-13 15:42:25,,,,8.504152,,,,
2024-06-13 15:52:25,,,,8.530395,3.112233,3.304008,8.070990,3.302053
2024-06-13 16:02:25,,,,8.519345,,,,
2024-06-13 16:12:25,,,,8.511058,,,,
2024-06-13 16:22:25,,,,8.509677,,,,
2024-06-13 16:32:25,,,,8.515201,,,,
2024-06-13 16:42:25,,,,8.476533,,,,
2024-06-13 16:52:25,,,,8.473771,,,,
2024-06-13 17:02:25,,,,8.469628,,,,
2024-06-13 17:12:25,,,,8.462724,,,,
2024-06-13 17:22:25,,,,8.468247,,,,
2024-06-13 17:32:25,,,,8.471009,,,,
2024-06-13 17:42:25,,,,8.458582,,,,
2024-06-13 17:52:25,,,,8.466867,3.105803,3.307918,7.899018,3.305963
2024-06-13 18:02:25,,,,8.465486,,,,
2024-06-13 18:12:25,,,,8.464105,,,,
2024-06-13 18:22:25,,,,8.455821,,,,
2024-06-13 18:32:25,,,,8.462724,,,,
2024-06-13 18:42:25,,,,8.462724,,,,
2024-06-13 18:52:25,,,,8.461343,,,,
2024-06-13 19:02:25,,,,8.462724,,,,
2024-06-13 19:12:25,,,,8.461343,,,,
2024-06-13 19:22:25,,,,8.459963,,,,
2024-06-13 19:32:25,,,,8.455821,,,,
2024-06-13 19:42:25,,,,8.446156,,,,
2024-06-13 19:52:25,,,,8.454440,3.116520,3.304008,8.070990,3.305963
2024-06-13 20:02:25,,,,8.453059,,,,
2024-06-13 20:12:25,,,,8.454440,,,,
2024-06-13 20:22:25,,,,8.457201,,,,
2024-06-13 20:32:25,,,,8.453059,,,,
2024-06-13 20:42:25,,,,8.450298,,,,
2024-06-13 20:52:25,,,,8.453059,,,,
2024-06-13 21:02:25,,,,8.457201,,,,
2024-06-13 21:12:25,,,,8.453059,,,,
2024-06-13 21:22:25,,,,8.453059,,,,
2024-06-13 21:32:25,,,,8.451678,,,,
2024-06-13 21:42:25,,,,8.451678,,,,
2024-06-13 21:52:25,,,,8.451678,3.116520,3.307918,7.727046,3.302053
2024-06-13 22:02:25,,,,8.451678,,,,
2024-06-13 22:12:25,,,,8.451678,,,,
2024-06-13 22:22:25,,,,8.444775,,,,
2024-06-13 22:32:25,,,,8.448917,,,,
2024-06-13 22:42:25,,,,8.443394,,,,
2024-06-13 22:52:25,,,,8.446156,,,,
2024-06-13 23:02:25,,,,8.450298,,,,
2024-06-13 23:12:25,,,,8.448917,,,,
2024-06-13 23:22:25,,,,8.451678,,,,
2024-06-13 23:32:25,,,,8.453059,,,,
2024-06-13 23:42:25,,,,8.446156,,,,
2024-06-13 23:52:25,,,,8.450298,3.097229,3.307918,7.727046,3.304008
2024-06-14 00:02:25,,,,8.464105,,,,
2024-06-14 00:12:25,,,,8.447536,,,,
2024-06-14 00:22:25,,,,8.446156,,,,
2024-06-14 00:32:25,,,,8.459963,,,,
2024-06-14 00:42:25,,,,8.448917,,,,
2024-06-14 00:52:25,,,,8.454440,,,,
2024-06-14 01:02:25,,,,8.458582,,,,
2024-06-14 01:12:25,,,,8.459963,,,,
2024-06-14 01:22:25,,,,8.458582,,,,
2024-06-14 01:32:25,,,,8.484818,,,,
2024-06-14 01:42:25,,,,8.502771,,,,
2024-06-14 01:52:25,,,,8.508296,3.112233,3.307918,7.899018,3.305963
2024-06-14 02:02:25,,,,8.505533,,,,
2024-06-14 02:12:25,,,,8.506915,,,,
2024-06-14 02:22:25,,,,8.519345,,,,
2024-06-14 02:32:25,,,,8.523489,,,,
2024-06-14 02:42:25,,,,8.520726,,,,
2024-06-14 02:52:25,,,,8.523489,,,,
2024-06-14 03:02:25,,,,8.523489,,,,
2024-06-14 03:12:25,,,,8.526251,,,,
2024-06-14 03:22:25,,,,8.524870,,,,
2024-06-14 03:32:25,,,,8.527632,,,,
2024-06-14 03:42:25,,,,8.524870,,,,
2024-06-14 03:52:25,,,,8.523489,3.116520,3.304008,7.899018,3.305963
2024-06-14 04:02:25,,,,8.519345,,,,
2024-06-14 04:12:25,,,,8.519345,,,,
2024-06-14 04:22:25,,,,8.517964,,,,
2024-06-14 04:32:25,,,,8.513820,,,,
2024-06-14 04:42:25,,,,8.513820,,,,
2024-06-14 04:52:25,,,,8.511058,,,,
2024-06-14 05:02:25,,,,8.509677,,,,
2024-06-14 05:12:25,,,,8.505533,,,,
2024-06-14 05:22:25,,,,8.502771,,,,
2024-06-14 05:32:25,,,,8.504152,,,,
2024-06-14 05:42:25,,,,8.500009,,,,
2024-06-14 05:52:25,,,,8.501390,3.112233,3.304008,7.899018,3.305963
2024-06-14 06:02:25,,,,8.500009,,,,
2024-06-14 06:12:25,,,,8.502771,,,,
2024-06-14 06:22:25,,,,8.508296,,,,
2024-06-14 06:32:25,,,,8.509677,,,,
2024-06-14 06:42:25,,,,8.506915,,,,
2024-06-14 06:52:25,,,,8.508296,,,,
2024-06-14 07:02:25,,,,8.509677,,,,
2024-06-14 07:12:25,,,,8.512439,,,,
2024-06-14 07:22:25,,,,8.511058,,,,
2024-06-14 07:32:25,,,,8.513820,,,,
2024-06-14 07:42:25,,,,8.513820,,,,
2024-06-14 07:52:25,,,,8.509677,3.112233,3.305963,8.070990,3.305963
2024-06-14 08:02:25,,,,8.511058,,,,
2024-06-14 08:12:25,,,,8.512439,,,,
2024-06-14 08:22:25,,,,8.512439,,,,
2024-06-14 08:32:25,,,,8.515201,,,,
2024-06-14 08:42:25,,,,8.519345,,,,
2024-06-14 08:52:25,,,,8.501390,,,,
2024-06-14 09:02:25,,,,8.522107,,,,
2024-06-14 09:12:25,,,,8.520726,,,,
2024-06-14 09:22:25,,,,8.515201,,,,
2024-06-14 09:32:25,,,,8.505533,,,,
2024-06-14 09:42:25,,,,8.502771,,,,
2024-06-14 09:52:25,,,,8.497247,3.112233,3.307918,7.727046,3.305963
2024-06-14 10:02:25,,,,8.494485,,,,
2024-06-14 10:12:25,,,,8.494485,,,,
2024-06-14 10:22:25,,,,8.493104,,,,
2024-06-14 10:32:25,,,,8.497247,,,,
2024-06-14 10:42:25,,,,8.534539,,,,
2024-06-14 10:52:25,,,,8.509677,,,,
2024-06-14 11:02:25,,,,8.529014,,,,
2024-06-14 11:12:25,,,,8.552497,,,,
2024-06-14 11:22:25,,,,8.501390,,,,
2024-06-14 11:32:25,,,,8.516583,,,,
2024-06-14 11:42:25,,,,8.511058,,,,
2024-06-14 11:52:25,,,,8.530395,3.105803,3.307918,7.899018,3.305963
2024-06-14 12:02:25,,,,8.555260,,,,
2024-06-14 12:12:25,,,,8.566312,,,,
2024-06-14 12:22:25,,,,8.495866,,,,
2024-06-14 12:32:25,,,,8.559405,,,,
2024-06-14 12:42:25,,,,8.546971,,,,
2024-06-14 12:52:25,,,,8.545590,,,,
2024-06-14 13:02:25,,,,8.559405,,,,
2024-06-14 13:12:25,,,,8.504152,,,,
2024-06-14 13:22:25,,,,8.553879,,,,
2024-06-14 13:32:25,,,,8.562168,,,,
2024-06-14 13:42:25,,,,8.540064,,,,
2024-06-14 13:52:25,,,,8.558023,3.112233,3.304008,7.899018,3.305963
2024-06-14 14:02:25,,,,8.574602,,,,
2024-06-14 14:12:25,,,,8.512439,,,,
2024-06-14 14:22:25,,,,8.506915,,,,
2024-06-14 14:32:25,,,,8.559405,,,,
2024-06-14 14:42:25,,,,8.582892,,,,
2024-06-14 14:52:25,,,,8.567694,,,,
2024-06-14 15:02:25,,,,8.546971,,,,
2024-06-14 15:12:25,,,,8.540064,,,,
2024-06-14 15:22:25,,,,8.506915,,,,
2024-06-14 15:32:25,,,,8.529014,,,,
2024-06-14 15:42:25,,,,8.533158,,,,
2024-06-14 15:52:25,,,,8.490342,3.105803,3.304008,8.070990,3.305963
2024-06-14 16:02:25,,,,8.516583,,,,
2024-06-14 16:12:25,,,,8.542827,,,,
2024-06-14 16:22:25,,,,8.537302,,,,
2024-06-14 16:32:25,,,,8.530395,,,,
2024-06-14 16:42:25,,,,8.526251,,,,
2024-06-14 16:52:25,,,,8.522107,,,,
2024-06-14 17:02:25,,,,8.502771,,,,
2024-06-14 17:12:25,,,,8.497247,,,,
2024-06-14 17:22:25,,,,8.491723,,,,
2024-06-14 17:32:25,,,,8.494485,,,,
2024-06-14 17:42:25,,,,8.494485,,,,
2024-06-14 17:52:25,,,,8.490342,3.112233,3.305963,7.899018,3.305963
2024-06-14 18:02:25,,,,8.488961,,,,
2024-06-14 18:12:25,,,,8.491723,,,,
2024-06-14 18:22:25,,,,8.491723,,,,
2024-06-14 18:32:25,,,,8.491723,,,,
2024-06-14 18:42:25,,,,8.491723,,,,
2024-06-14 18:52:25,,,,8.487580,,,,
2024-06-14 19:02:25,,,,8.483437,,,,
2024-06-14 19:12:25,,,,8.495866,,,,
2024-06-14 19:22:25,,,,8.479294,,,,
2024-06-14 19:32:25,,,,8.480675,,,,
2024-06-14 19:42:25,,,,8.483437,,,,
2024-06-14 19:52:25,,,,8.483437,3.101516,3.304008,8.070990,3.305963
2024-06-14 20:02:25,,,,8.483437,,,,
2024-06-14 20:12:25,,,,8.488961,,,,
2024-06-14 20:22:25,,,,8.477913,,,,
2024-06-14 20:32:25,,,,8.491723,,,,
2024-06-14 20:42:25,,,,8.487580,,,,
2024-06-14 20:52:25,,,,8.490342,,,,
2024-06-14 21:02:25,,,,8.488961,,,,
2024-06-14 21:12:25,,,,8.480675,,,,
2024-06-14 21:22:25,,,,8.487580,,,,
2024-06-14 21:32:25,,,,8.486199,,,,
2024-06-14 21:42:25,,,,8.487580,,,,
2024-06-14 21:52:25,,,,8.491723,3.105803,3.305963,7.899018,3.305963
2024-06-14 22:02:25,,,,8.487580,,,,
2024-06-14 22:12:25,,,,8.479294,,,,
2024-06-14 22:22:25,,,,8.490342,,,,
2024-06-14 22:32:25,,,,8.486199,,,,
2024-06-14 22:42:25,,,,8.482056,,,,
2024-06-14 22:52:25,,,,8.488961,,,,
2024-06-14 23:02:25,,,,8.484818,,,,
2024-06-14 23:12:25,,,,8.473771,,,,
2024-06-14 23:22:25,,,,8.477913,,,,
2024-06-14 23:32:25,,,,8.476533,,,,
2024-06-14 23:42:25,,,,8.476533,,,,
2024-06-14 23:52:25,,,,8.476533,3.105803,3.304008,7.899018,3.302053
2024-06-15 00:02:25,,,,8.477913,,,,
2024-06-15 00:12:25,,,,8.482056,,,,
2024-06-15 00:22:25,,,,8.488961,,,,
2024-06-15 00:32:25,,,,8.494485,,,,
2024-06-15 00:42:25,,,,8.497247,,,,
2024-06-15 00:52:25,,,,8.488961,,,,
2024-06-15 01:02:25,,,,8.490342,,,,
